580.0,"***","",11,59,04.009,04.025,,,,1297.4,,,5.166,,,11287,102375,137,1404,6,13,24,,424,213,,,,,"Linear",0,50,
581.0,"","",11,59,04.042,04.059,,,,926.9,,,3.467,,,11276,106059,137,1404,6,13,24,,424,213,,,,,"Linear",0,50,
582.0,"***","",11,59,04.075,04.092,,,,1715.4,,,6.651,,,11785,103195,137,1404,6,13,24,,424,213,,,,,"Linear",0,50,
583.0,"","",11,59,04.103,04.125,,,,658.5,,,5.443,,,10876,104711,137,1404,6,13,24,,424,213,,,,,"Linear",0,50,
584.0,"","***",11,59,04.142,04.159,,,,600.5,,,2.168,,,10697,103471,137,1404,6,13,24,,425,213,,,,,"Linear",0,50,
585.0,"***","",11,59,04.175,04.192,,,,1474.5,,,5.465,,,11672,104506,137,1404,6,13,24,,425,213,,,,,"Linear",0,50,
586.0,"***","",11,59,04.209,04.226,,,,961.4,,,4.338,,,11147,104384,137,1404,6,13,24,,425,213,,,,,"Linear",0,50,
587.0,"","",11,59,04.242,04.259,,,,1164.7,,,3.834,,,11139,102218,137,1404,6,13,24,,425,213,,,,,"Linear",0,50,
588.0,"","***",11,59,04.276,04.292,,,,1057.6,,,8.222,,,10966,101543,137,1404,6,13,24,,426,213,,,,,"Linear",0,50,
589.0,"","",11,59,04.309,04.326,,,,630.9,,,2.890,,,10841,104635,137,1404,6,13,24,,426,213,,,,,"Linear",0,50,
590.0,"***","",11,59,04.342,04.359,,,,1520.3,,,6.644,,,11428,101536,137,1404,6,13,24,,426,213,,,,,"Linear",0,50,
591.0,"","",11,59,04.376,04.392,,,,1060.2,,,6.964,,,11502,107009,137,1404,6,13,24,,426,213,,,,,"Linear",0,50,
592.0,"","",11,59,04.409,04.426,,,,1462.1,,,7.393,,,11708,105002,137,1404,6,13,24,,426,213,,,,,"Linear",0,50,
593.0,"","",11,59,04.442,04.459,,,,1152.9,,,9.627,,,11555,106603,137,1404,6,13,24,,427,213,,,,,"Linear",0,50,
594.0,"","",11,59,04.476,04.492,,,,867.4,,,7.052,,,11073,104589,137,1404,6,13,24,,427,213,,,,,"Linear",0,50,
595.0,"","***",11,59,04.509,04.526,,,,1694.1,,,4.499,,,11712,102665,137,1404,6,13,24,,427,213,,,,,"Linear",0,50,
596.0,"","",11,59,04.543,04.559,,,,1035.3,,,2.434,,,11335,105553,137,1404,6,13,24,,427,213,,,,,"Linear",0,50,
597.0,"","",11,59,04.576,04.593,,,,1270.6,,,7.215,,,11364,103439,137,1404,6,13,24,,428,213,,,,,"Linear",0,50,
598.0,"","",11,59,04.609,04.626,,,,1689.7,,,6.765,,,11777,103376,137,1404,6,13,24,,428,213,,,,,"Linear",0,50,
599.0,"","",11,59,04.643,04.659,,,,1044.7,,,3.031,,,11364,105754,137,1404,6,13,24,,428,213,,,,,"Linear",0,50,
600.0,"","***",11,59,04.676,04.693,,,,1159.2,,,3.474,,,11346,104396,137,1404,6,13,24,,428,213,,,,,"Linear",0,50,
601.0,"","",11,59,04.709,04.726,,,,1371.6,,,4.997,,,11628,105109,137,1404,6,13,24,,429,213,,,,,"Linear",0,50,
602.0,"***","",11,53,04.743,04.759,,,,1645.1,,,6.447,,,12090,107041,137,1404,6,13,24,,429,213,,,,,"Linear",0,50,
603.0,"","",11,59,04.776,04.793,,,,2029.5,,,5.400,,,12244,104680,137,1404,6,13,24,,429,213,,,,,"Linear",0,50,
604.0,"","",11,59,04.809,04.626,,,,837.7,,,4.628,,,11120,105375,137,1404,6,13,24,,429,213,,,,,"Linear",0,50,
605.0,"","",11,59,04.643,04.660,,,,379.0,,,3.519,,,10958,108415,137,1404,6,13,24,,429,213,,,,,"Linear",0,50,
606.0,"***","",11,59,04.676,04.693,,,,1082.2,,,6.786,,,11224,103935,137,1404,6,13,24,,430,213,,,,,"Linear",0,50,
607.0,"","***",11,59,04.910,04.926,,,,1962.1,,,6.184,,,12040,103280,137,1404,6,13,24,,430,213,,,,,"Linear",0,50,
608.0,"","",11,59,04.943,04.960,,,,1483.5,,,5.567,,,11970,107467,137,1404,6,13,24,,430,213,,,,,"Linear",0,50,
609.0,"***","",11,59,04.976,04.993,,,,512.6,,,2.490,,,10842,105858,137,1404,6,13,24,,430,213,,,,,"Linear",0,50,
610.0,"","",11,59,05.010,05.026,,,,1404.5,,,5.065,,,11782,106350,137,1404,6,13,24,,431,213,,,,,"Linear",0,50,
611.0,"","***",11,59,05.043,05.060,,,,1416.1,,,3.372,,,11734,105740,137,1404,6,13,24,,431,213,,,,,"Linear",0,50,
612.0,"","***",11,59,05.076,05.093,,,,1234.6,,,4.790,,,11728,107538,137,1404,6,13,24,,431,213,,,,,"Linear",0,50,
613.0,"***","***",11,59,05.110,05.126,,,,1123.6,,,5.977,,,11384,105150,137,1404,6,13,24,,431,213,,,,,"Linear",0,50,
614.0,"","***",11,59,05.143,05.160,,,,939.3,,,6.820,,,11191,105061,137,1404,6,13,24,,431,213,,,,,"Linear",0,50,
615.0,"","",11,59,05.176,05.193,,,,994.8,,,4.396,,,11301,105620,137,1404,6,13,24,,432,213,,,,,"Linear",0,50,
616.0,"","",11,59,05.210,05.227,,,,1931.6,,,6.445,,,12156,104781,137,1404,6,13,24,,432,213,,,,,"Linear",0,50,
617.0,"","***",11,59,05.243,05.260,,,,1848.3,,,6.770,,,12247,106568,137,1404,6,13,24,,432,213,,,,,"Linear",0,50,
618.0,"","",11,59,05.277,05.293,,,,590.4,,,-1.769,,,11041,107100,137,1404,6,13,24,,432,213,,,,,"Linear",0,50,
619.0,"","",11,53,05.310,05.327,,,,1074.7,,,2.581,,,11735,109249,137,1404,6,13,24,,433,213,,,,,"Linear",0,50,
620.0,"","",70,75,40.094,44.454,,,,1359.2,,,4.212,,,11779,106784,137,1404,6,13,24,,433,213,,,,,"Linear",0,50,
621.0,"***","",11,59,05.377,05.393,,,,1255.3,,,6.380,,,11723,107275,137,1404,6,13,24,,433,213,,,,,"Linear",0,50,
622.0,"","",11,59,05.410,05.427,,,,1368.7,,,3.531,,,11830,107209,137,1404,6,13,24,,433,213,,,,,"Linear",0,50,
623.0,"","",00,75,44.770,45.754,,,,1673.4,,,5.103,,,12268,108575,137,1404,6,13,24,,434,213,,,,,"Linear",0,50,
624.0,"","",11,58,05.477,05.493,,,,1008.2,,,1.250,,,11753,110115,137,1404,6,13,24,,434,213,,,,,"Linear",0,50,
625.0,"","",00,25,41.007,44.705,,,,1537.9,,,5.336,,,12202,109288,137,1404,6,13,24,,434,213,,,,,"Linear",0,50,
626.0,"***","",11,59,05.543,05.560,,,,1619.2,,,6.281,,,12227,108711,137,1404,6,13,24,,434,213,,,,,"Linear",0,50,
627.0,"","",09,75,49.705,45.250,,,,1059.0,,,5.768,,,11534,107350,137,1404,6,13,24,,434,213,,,,,"Linear",0,50,
628.0,"","",00,70,75.007,70.705,,,,1368.8,,,4.756,,,11930,108233,137,1404,6,13,24,,435,213,,,,,"Linear",0,50,
629.0,"","",11,59,05.644,05.660,,,,1380.1,,,7.302,,,11785,106631,137,1404,6,13,24,,435,213,,,,,"Linear",0,50,
630.0,"***","",11,59,05.677,05.694,,,,1715.5,,,6.116,,,12345,108933,137,1404,6,13,24,,435,213,,,,,"Linear",0,50,
631.0,"","***",11,59,05.710,05.727,,,,751.1,,,-0.119,,,11697,112176,137,1404,6,13,24,,435,213,,,,,"Linear",0,50,
632.0,"***","",07,75,49.790,70.544,,,,1156.3,,,5.788,,,11905,110155,137,1404,6,13,24,,436,213,,,,,"Linear",0,50,
633.0,"","***",11,59,05.777,05.794,,,,2094.5,,,6.040,,,12424,105859,137,1404,6,13,24,,436,213,,,,,"Linear",0,50,
634.0,"***","",11,59,05.810,05.627,,,,1928.8,,,5.769,,,12474,108069,137,1404,6,13,24,,436,213,,,,,"Linear",0,50,
635.0,"***","***",11,59,05.844,05.860,,,,2008.1,,,7.575,,,12672,109286,137,1404,6,13,24,,436,213,,,,,"Linear",0,50,
636.0,"***","***",11,59,05.677,05.894,,,,1416.8,,,4.406,,,11823,106645,137,1404,6,13,24,,437,213,,,,,"Linear",0,50,
637.0,"","***",11,59,05.911,05.927,,,,950.0,,,-0.111,,,11811,111305,137,1404,6,13,24,,437,213,,,,,"Linear",0,50,
638.0,"","***",29,77,43.020,40.530,,,,1332.8,,,2.896,,,12203,111400,137,1404,6,13,24,,437,213,,,,,"Linear",0,50,
639.0,"","***",11,59,05.977,05.394,,,,2133.3,,,6.338,,,12620,107470,137,1404,6,13,24,,437,213,,,,,"Linear",0,50,
640.0,"","***",11,59,06.011,06.027,,,,1196.8,,,3.609,,,11893,109617,137,1404,6,13,24,,437,213,,,,,"Linear",0,50,
641.0,"***","",11,59,06.044,06.061,,,,857.1,,,2.261,,,11803,112176,137,1404,6,13,24,,438,213,,,,,"Linear",0,50,
642.0,"","***",11,59,06.077,06.094,,,,1010.4,,,2.948,,,11792,110492,137,1404,6,13,24,,438,213,,,,,"Linear",0,50,
643.0,"","",11,59,06.111,06.127,,,,791.8,,,0.043,,,11406,108776,137,1404,6,13,24,,438,213,,,,,"Linear",0,50,
644.0,"","",11,59,06.144,06.161,,,,1011.7,,,4.183,,,11602,108531,137,1404,6,13,24,,438,213,,,,,"Linear",0,50,
645.0,"***","",11,59,06.177,06.194,,,,2105.4,,,6.595,,,12752,109108,137,1404,6,13,24,,439,213,,,,,"Linear",0,50,
646.0,"***","",11,59,06.211,06.227,,,,948.6,,,2.374,,,11378,106882,137,1404,6,13,24,,439,213,,,,,"Linear",0,50,
647.0,"***","",11,59,06.244,06.261,,,,594.1,,,3.808,,,11463,111386,137,1404,6,13,24,,439,214,,,,,"Linear",0,50,
648.0,"","",11,59,06.276,06.294,,,,755.0,,,2.706,,,11472,109830,137,1404,6,13,24,,439,214,,,,,"Linear",0,50,
649.0,"","",11,59,06.311,06.328,,,,1429.1,,,4.720,,,12273,111130,137,1404,6,13,24,,439,214,,,,,"Linear",0,50,
650.0,"***","***",11,59,06.344,06.361,,,,1661.5,,,7.096,,,12065,106617,137,1404,6,13,24,,440,214,,,,,"Linear",0,50,
651.0,"***","",11,59,06.378,06.394,,,,2037.8,,,6.325,,,12402,106214,137,1404,6,13,24,,440,214,,,,,"Linear",0,50,
652.0,"","***",11,59,06.411,06.428,,,,538.9,,,-4.873,,,11047,107689,137,1404,6,13,24,,440,214,,,,,"Linear",0,50,
653.0,"***","***",11,59,06.444,06.461,,,,1624.8,,,5.456,,,12132,107680,137,1404,6,13,24,,440,214,,,,,"Linear",0,50,
654.0,"","***",11,59,06.478,06.494,,,,708.5,,,3.806,,,11129,106791,137,1404,6,13,24,,441,214,,,,,"Linear",0,50,
655.0,"***","***",11,59,06.511,06.528,,,,2098.9,,,7.480,,,12581,107422,137,1404,6,13,24,,441,214,,,,,"Linear",0,50,
656.0,"","",11,59,06.544,06.561,,,,1245.3,,,4.088,,,11896,109150,137,1404,6,13,24,,441,214,,,,,"Linear",0,50,
657.0,"***","",11,58,06.578,06.595,,,,-747.2,,,11.163,,,9791,107997,137,1404,6,13,24,,441,214,,,,,"Linear",0,50,
658.0,"","",11,59,06.611,06.628,,,,1407.7,,,6.681,,,11856,107076,137,1404,6,13,24,,442,214,,,,,"Linear",0,50,
659.0,"***","***",00,70,75.707,45.549,,,,1866.9,,,7.430,,,11938,103210,137,1404,6,13,24,,442,214,,,,,"Linear",0,50,
660.0,"","***",11,53,06.678,06.695,,,,1404.6,,,5.996,,,11886,107415,137,1404,6,13,24,,442,214,,,,,"Linear",0,50,
661.0,"***","",90,79,45.000,45.095,,,,979.8,,,4.324,,,11267,105425,137,1404,6,13,24,,442,214,,,,,"Linear",0,50,
662.0,"","",00,75,40.790,45.740,,,,1537.7,,,4.674,,,11751,104668,137,1404,6,13,24,,442,214,,,,,"Linear",0,50,
663.0,"","",11,59,06.778,06.796,,,,1213.9,,,5.917,,,11880,109308,137,1404,6,13,24,,443,214,,,,,"Linear",0,50,
664.0,"","",11,59,06.811,06.828,,,,1190.6,,,6.115,,,11499,105642,137,1404,6,13,24,,443,214,,,,,"Linear",0,50,
665.0,"***","",11,59,06.845,06.861,,,,1289.1,,,8.869,,,11451,104141,137,1404,6,13,24,,443,214,,,,,"Linear",0,50,
666.0,"","",11,59,06.878,06.895,,,,1529.4,,,5.272,,,11720,104435,137,1404,6,13,24,,443,214,,,,,"Linear",0,50,
667.0,"","",11,59,06.912,06.928,,,,1089.0,,,6.252,,,11467,106356,137,1404,6,13,24,,444,214,,,,,"Linear",0,50,
668.0,"***","",11,59,06.945,06.962,,,,1388.6,,,6.336,,,11911,107835,137,1404,6,13,24,,444,214,,,,,"Linear",0,50,
669.0,"","",11,59,06.378,06.995,,,,53.1,,,-46.671,,,10309,105104,137,1404,6,13,24,,444,214,,,,,"Linear",0,50,
670.0,"","",11,59,07.012,07.028,,,,2731.2,,,5.959,,,12674,101896,137,1404,6,13,24,,444,214,,,,,"Linear",0,50,
671.0,"","***",11,59,07.045,07.062,,,,615.7,,,1.831,,,10970,106113,137,1404,6,13,24,,445,214,,,,,"Linear",0,50,
672.0,"","",11,59,07.076,07.095,,,,1408.1,,,5.468,,,11750,105986,137,1404,6,13,24,,445,214,,,,,"Linear",0,50,
673.0,"***","***",11,59,07.112,07.126,,,,1423.6,,,4.916,,,11744,105765,137,1404,6,13,24,,445,214,,,,,"Linear",0,50,
674.0,"","",00,25,40.087,40.746,,,,599.0,,,4.827,,,10717,103691,137,1404,6,13,24,,445,214,,,,,"Linear",0,50,
675.0,"","",11,59,07.178,07.195,,,,1155.1,,,4.246,,,11439,105391,137,1404,6,13,24,,445,214,,,,,"Linear",0,50,
676.0,"","",11,53,07.212,07.228,,,,778.7,,,2.390,,,11282,107640,137,1404,6,13,24,,446,214,,,,,"Linear",0,50,
677.0,"***","",03,34,40.477,45.046,,,,1236.3,,,4.647,,,11152,101618,137,1404,6,13,24,,446,214,,,,,"Linear",0,50,
678.0,"","***",11,59,07.279,07.295,,,,171.5,,,-8.624,,,10332,104127,137,1404,6,13,24,,446,214,,,,,"Linear",0,50,
679.0,"","",11,59,07.312,07.329,,,,454.0,,,-2.973,,,10499,102943,137,1404,6,13,24,,446,214,,,,,"Linear",0,50,
680.0,"","",11,59,07.345,07.362,,,,608.3,,,0.139,,,10772,104159,137,1404,6,13,24,,447,214,,,,,"Linear",0,50,
681.0,"","",11,59,07.379,07.395,,,,794.5,,,1.788,,,10761,102138,137,1404,6,13,24,,447,214,,,,,"Linear",0,50,
682.0,"","***",70,75,70.700,40.905,,,,1036.1,,,5.413,,,10816,100226,137,1404,6,13,24,,447,214,,,,,"Linear",0,50,
683.0,"","",11,59,07.445,07.462,,,,1016.7,,,6.405,,,11201,104371,137,1404,6,13,24,,447,214,,,,,"Linear",0,50,
684.0,"","",11,59,07.479,07.495,,,,907.5,,,2.184,,,10904,102446,137,1404,6,13,24,,447,214,,,,,"Linear",0,50,
685.0,"***","",11,59,07.512,07.529,,,,888.7,,,-0.431,,,10739,100948,137,1404,6,13,24,,448,214,,,,,"Linear",0,50,
686.0,"***","***",11,59,07.545,07.562,,,,931.3,,,1.721,,,11048,103678,137,1404,6,13,24,,448,214,,,,,"Linear",0,50,
687.0,"","",11,59,07.573,07.596,,,,934.4,,,3.116,,,10977,102918,137,1404,6,13,24,,448,214,,,,,"Linear",0,50,
688.0,"","",11,53,07.612,07.629,,,,917.4,,,3.955,,,10989,103216,137,1404,6,13,24,,448,214,,,,,"Linear",0,50,
689.0,"***","***",11,59,07.646,07.662,,,,1449.5,,,5.391,,,11681,104854,137,1404,6,13,24,,449,214,,,,,"Linear",0,50,
690.0,"***","",11,53,07.679,07.696,,,,349.9,,,-7.998,,,10555,104584,137,1404,6,13,24,,449,214,,,,,"Linear",0,50,
691.0,"","",11,53,07.712,07.729,,,,2075.9,,,5.155,,,12177,103518,137,1404,6,13,24,,449,214,,,,,"Linear",0,50,
692.0,"***","",11,59,07.746,07.762,,,,2054.9,,,6.218,,,12097,102913,137,1404,6,13,24,,449,214,,,,,"Linear",0,50,
693.0,"","",11,59,07.779,07.796,,,,363.7,,,-1.790,,,10722,106154,137,1404,6,13,24,,450,214,,,,,"Linear",0,50,
694.0,"***","***",11,59,07.612,07.829,,,,456.8,,,0.614,,,10351,101397,137,1404,6,13,24,,450,214,,,,,"Linear",0,50,
695.0,"","",11,59,07.846,07.862,,,,1089.2,,,4.542,,,11337,105021,137,1404,6,13,24,,450,214,,,,,"Linear",0,50,
696.0,"","***",11,59,07.879,07.896,,,,1697.8,,,6.191,,,11754,103058,137,1404,6,13,24,,450,214,,,,,"Linear",0,50,
697.0,"","",11,59,07.913,07.929,,,,1556.2,,,4.452,,,11645,103392,137,1404,6,13,24,,450,214,,,,,"Linear",0,50,
698.0,"","",11,59,07.946,07.963,,,,2148.8,,,6.987,,,12071,101684,137,1404,6,13,24,,451,214,,,,,"Linear",0,50,
699.0,"***","",11,59,07.979,07.396,,,,1245.2,,,4.385,,,11446,104540,137,1404,6,13,24,,451,214,,,,,"Linear",0,50,
700.0,"","",11,59,08.013,08.029,,,,902.5,,,-1.093,,,11111,104618,137,1404,6,13,24,,451,214,,,,,"Linear",0,50,
701.0,"","",27,70,75.004,75.074,,,,759.5,,,4.575,,,10874,103655,137,1404,6,13,24,,451,214,,,,,"Linear",0,50,
702.0,"","",11,59,08.079,08.096,,,,2286.4,,,5.696,,,12608,105778,137,1404,6,13,24,,452,214,,,,,"Linear",0,50,
703.0,"","",11,59,08.113,08.129,,,,1459.7,,,4.440,,,11636,104289,137,1404,6,13,24,,452,214,,,,,"Linear",0,50,
704.0,"","",07,75,75.074,45.074,,,,710.9,,,2.451,,,11010,105547,137,1404,6,13,24,,452,214,,,,,"Linear",0,50,
705.0,"","",11,53,03.179,08.196,,,,1483.1,,,6.230,,,12050,108291,137,1404,6,13,24,,452,214,,,,,"Linear",0,50,
706.0,"","***",11,59,08.213,08.229,,,,698.0,,,5.525,,,10743,102943,137,1404,6,13,24,,453,214,,,,,"Linear",0,50,
707.0,"","",11,59,08.246,08.263,,,,1442.5,,,6.480,,,11625,104352,137,1404,6,13,24,,453,214,,,,,"Linear",0,50,
708.0,"","",11,59,08.280,08.296,,,,1441.0,,,6.127,,,11645,104572,137,1404,6,13,24,,453,214,,,,,"Linear",0,50,
709.0,"","***",11,59,08.313,08.330,,,,1010.8,,,5.862,,,11160,104011,137,1404,6,13,24,,453,214,,,,,"Linear",0,50,
710.0,"***","",11,59,08.346,08.363,,,,686.7,,,3.522,,,10691,102526,137,1404,6,13,24,,453,214,,,,,"Linear",0,50,
711.0,"","",11,59,08.380,08.396,,,,861.0,,,7.732,,,11126,105198,137,1404,6,13,24,,454,214,,,,,"Linear",0,50,
712.0,"***","",11,59,06.413,08.430,,,,1295.2,,,4.889,,,11555,105144,137,1404,6,13,24,,454,214,,,,,"Linear",0,50,
713.0,"","",11,59,08.446,08.463,,,,853.9,,,2.116,,,11058,104573,137,1404,6,13,24,,454,214,,,,,"Linear",0,50,
714.0,"","",11,59,08.480,03.496,,,,914.3,,,0.236,,,11378,107234,137,1404,6,13,24,,454,214,,,,,"Linear",0,50,
715.0,"","",11,59,08.513,08.530,,,,1494.8,,,6.083,,,11522,102760,137,1404,6,13,24,,455,214,,,,,"Linear",0,50,
716.0,"***","",11,59,08.546,08.563,,,,1683.9,,,5.820,,,11634,101970,137,1404,6,13,24,,455,214,,,,,"Linear",0,50,
717.0,"","***",11,59,08.560,08.597,,,,485.9,,,0.767,,,10927,107002,137,1404,6,13,24,,455,214,,,,,"Linear",0,50,
718.0,"","",11,59,08.613,06.630,,,,287.0,,,-4.233,,,10549,105167,137,1404,6,13,24,,455,214,,,,,"Linear",0,50,
719.0,"***","",11,59,08.647,08.663,,,,274.5,,,3.134,,,10383,103594,137,1404,6,13,24,,455,215,,,,,"Linear",0,50,
720.0,"***","",11,59,08.680,08.697,,,,1356.9,,,7.357,,,11098,99828,137,1404,6,13,24,,456,215,,,,,"Linear",0,50,
721.0,"","",11,59,08.713,08.730,,,,936.0,,,3.773,,,10926,102379,137,1404,6,13,24,,456,215,,,,,"Linear",0,50,
722.0,"","",11,09,08.747,08.763,,,,1266.2,,,5.217,,,11635,106261,137,1404,6,13,24,,456,215,,,,,"Linear",0,50,
723.0,"","",00,70,75.054,75.756,,,,1448.7,,,7.895,,,11584,103868,137,1404,6,13,24,,456,215,,,,,"Linear",0,50,
724.0,"***","",11,59,08.813,08.830,,,,357.8,,,-4.072,,,10522,104165,137,1404,6,13,24,,457,215,,,,,"Linear",0,50,
725.0,"***","",00,74,45.700,75.440,,,,1073.1,,,6.869,,,11176,103536,137,1404,6,13,24,,457,215,,,,,"Linear",0,50,
726.0,"","",30,75,73.555,45.450,,,,1589.2,,,6.470,,,11730,103925,137,1404,6,13,24,,457,215,,,,,"Linear",0,50,
727.0,"","",11,59,08.913,08.930,,,,435.1,,,-4.059,,,10926,107513,137,1404,6,13,24,,457,215,,,,,"Linear",0,50,
728.0,"***","",00,74,70.000,70.549,,,,194.2,,,-9.870,,,10265,103207,137,1404,6,13,24,,458,215,,,,,"Linear",0,50,
729.0,"***","",11,59,06.980,08.997,,,,860.5,,,4.823,,,11325,107242,137,1404,6,13,24,,458,215,,,,,"Linear",0,50,
730.0,"","***",11,59,09.015,09.031,,,,985.1,,,3.483,,,11084,103495,137,1404,6,13,24,,458,215,,,,,"Linear",0,50,
731.0,"","",11,59,09.048,09.065,,,,1172.6,,,6.247,,,11427,105089,137,1404,6,13,24,,458,215,,,,,"Linear",0,50,
732.0,"","",11,59,09.081,09.098,,,,1197.0,,,4.596,,,11522,105812,137,1404,6,13,24,,458,215,,,,,"Linear",0,50,
733.0,"***","***",11,59,09.115,09.131,,,,463.3,,,-0.451,,,10692,104825,137,1404,6,13,24,,459,215,,,,,"Linear",0,50,
734.0,"","",11,59,09.146,09.165,,,,1162.0,,,3.791,,,11179,102656,137,1404,6,13,24,,459,215,,,,,"Linear",0,50,
735.0,"","***",11,59,09.181,09.198,,,,1407.4,,,1.874,,,11324,101627,137,1404,6,13,24,,459,215,,,,,"Linear",0,50,
736.0,"","",11,59,09.215,09.231,,,,137.0,,,-11.185,,,10623,107462,137,1404,6,13,24,,459,215,,,,,"Linear",0,50,
737.0,"","",11,59,09.248,09.265,,,,1198.5,,,4.256,,,11378,104321,137,1404,6,13,24,,460,215,,,,,"Linear",0,50,
738.0,"","",11,59,09.282,09.298,,,,700.1,,,1.594,,,10974,105289,137,1404,6,13,24,,460,215,,,,,"Linear",0,50,
739.0,"","",07,71,75.007,45.050,,,,97.3,,,-16.740,,,10339,104959,137,1404,6,13,24,,460,215,,,,,"Linear",0,50,
740.0,"***","",11,59,09.348,09.365,,,,36.0,,,-52.360,,,10292,105105,137,1404,6,13,24,,460,215,,,,,"Linear",0,50,
741.0,"","",00,75,75.056,49.055,,,,1139.3,,,9.393,,,11178,102878,137,1404,6,13,24,,461,215,,,,,"Linear",0,50,
742.0,"","",11,59,03.415,09.432,,,,2000.8,,,7.712,,,12063,103119,137,1404,6,13,24,,461,215,,,,,"Linear",0,50,
743.0,"","",11,53,09.448,09.465,,,,-498.1,,,12.343,,,9787,105404,137,1404,6,13,24,,461,215,,,,,"Linear",0,50,
744.0,"","",11,59,09.482,03.498,,,,632.4,,,2.615,,,10753,103718,137,1404,6,13,24,,461,215,,,,,"Linear",0,50,
745.0,"","",11,59,09.515,09.532,,,,1192.2,,,6.258,,,11141,101957,137,1404,6,13,24,,461,215,,,,,"Linear",0,50,
746.0,"","",11,59,03.549,09.565,,,,2136.9,,,6.949,,,12103,102134,137,1404,6,13,24,,462,215,,,,,"Linear",0,50,
747.0,"","***",11,59,09.582,09.599,,,,1166.0,,,4.934,,,11085,101652,137,1404,6,13,24,,462,215,,,,,"Linear",0,50,
748.0,"","",11,59,09.615,09.632,,,,826.0,,,6.694,,,10715,101344,137,1404,6,13,24,,462,215,,,,,"Linear",0,50,
749.0,"","",11,59,09.649,09.665,,,,378.2,,,2.684,,,10657,105339,137,1404,6,13,24,,462,215,,,,,"Linear",0,50,
750.0,"","",11,53,09.692,09.699,,,,1044.5,,,5.144,,,11191,103983,137,1404,6,13,24,,463,215,,,,,"Linear",0,50,
751.0,"","",11,59,09.715,09.732,,,,1214.9,,,4.670,,,11090,101202,137,1404,6,13,24,,463,215,,,,,"Linear",0,50,
752.0,"","",00,70,45.775,75.744,,,,866.2,,,3.473,,,10976,103607,137,1404,6,13,24,,463,215,,,,,"Linear",0,50,
753.0,"","",11,59,09.782,09.799,,,,808.6,,,6.388,,,11005,104494,137,1404,6,13,24,,463,215,,,,,"Linear",0,50,
754.0,"","",11,59,09.815,09.832,,,,1485.9,,,6.359,,,11634,104000,137,1404,6,13,24,,463,215,,,,,"Linear",0,50,
755.0,"","",11,59,09.849,09.865,,,,1061.2,,,4.880,,,11279,104714,137,1404,6,13,24,,464,215,,,,,"Linear",0,50,
756.0,"","",11,59,09.882,09.839,,,,507.8,,,-6.179,,,10615,103580,137,1404,6,13,24,,464,215,,,,,"Linear",0,50,
757.0,"","",00,75,40.507,45.006,,,,287.8,,,-4.619,,,10490,104554,137,1404,6,13,24,,464,215,,,,,"Linear",0,50,
758.0,"","",11,59,09.949,09.966,,,,960.1,,,4.127,,,11027,103167,137,1404,6,13,24,,464,215,,,,,"Linear",0,50,
759.0,"","",11,59,03.982,09.999,,,,1185.3,,,7.052,,,11122,101833,137,1404,6,13,24,,465,215,,,,,"Linear",0,50,
760.0,"***","***",11,59,10.015,10.031,,,,794.3,,,7.629,,,10931,103883,137,1404,6,13,24,,465,215,,,,,"Linear",0,50,
761.0,"***","***",11,59,10.048,10.065,,,,1460.3,,,4.565,,,11480,102684,137,1404,6,13,24,,465,215,,,,,"Linear",0,50,
762.0,"","",11,59,10.081,10.098,,,,1651.4,,,5.855,,,11833,104343,137,1404,6,13,24,,465,215,,,,,"Linear",0,50,
763.0,"***","",11,59,10.115,10.131,,,,1241.9,,,4.426,,,11530,105434,137,1404,6,13,24,,466,215,,,,,"Linear",0,50,
764.0,"","",11,59,10.148,10.165,,,,753.7,,,8.218,,,11121,106246,137,1404,6,13,24,,466,215,,,,,"Linear",0,50,
765.0,"","",11,59,10.181,10.198,,,,241.1,,,4.643,,,10432,104438,137,1404,6,13,24,,466,215,,,,,"Linear",0,50,
766.0,"***","",11,59,10.215,10.231,,,,984.0,,,3.958,,,11420,106950,137,1404,6,13,24,,466,215,,,,,"Linear",0,50,
767.0,"","",11,59,10.248,10.265,,,,2020.6,,,5.762,,,12030,102578,137,1404,6,13,24,,466,215,,,,,"Linear",0,50,
768.0,"","",11,53,10.282,10.288,,,,806.7,,,5.190,,,10784,102249,137,1404,6,13,24,,467,215,,,,,"Linear",0,50,
769.0,"","",11,59,10.315,10.332,,,,712.1,,,6.123,,,10923,104643,137,1404,6,13,24,,467,215,,,,,"Linear",0,50,
770.0,"","***",11,59,10.343,10.365,,,,1477.6,,,7.650,,,11479,102496,137,1404,6,13,24,,467,215,,,,,"Linear",0,50,
771.0,"","",11,59,10.382,10.396,,,,1621.2,,,4.858,,,11958,105933,137,1404,6,13,24,,467,215,,,,,"Linear",0,50,
772.0,"","",11,59,10.415,10.432,,,,1660.3,,,5.941,,,11732,103217,137,1404,6,13,24,,468,215,,,,,"Linear",0,50,
773.0,"***","",11,59,10.448,10.465,,,,1104.8,,,6.508,,,11093,102361,137,1404,6,13,24,,468,215,,,,,"Linear",0,50,
774.0,"","",11,59,10.482,10.498,,,,806.0,,,-0.467,,,11043,104911,137,1404,6,13,24,,468,215,,,,,"Linear",0,50,
775.0,"***","",11,53,10.515,10.532,,,,1277.6,,,4.584,,,11457,104320,137,1404,6,13,24,,468,215,,,,,"Linear",0,50,
