706,,,,,,,,,,4152.1,,,4.075,,,4328,1244,185,1308,7,14,24,,630,315,,,,,Linear,0,50
707,,,,,,,,,,3289.7,,,3.87,,,3464,1232,185,1308,7,14,24,,630,315,,,,,Linear,0,50
708,,,,,,,,,,2519.4,,,3.404,,,2705,1312,185,1308,7,14,24,,630,315,,,,,Linear,0,50
709,,,,,,,,,,2382.6,,,3.218,,,2566,1297,185,1308,7,14,24,,630,315,,,,,Linear,0,50
710,,,,,,,,,,3533.8,,,3.555,,,3713,1267,185,1308,7,14,24,,630,315,,,,,Linear,0,50
711,,,,,,,,,,3149.7,,,3.673,,,3318,1190,185,1308,7,14,24,,630,315,,,,,Linear,0,50
712,,,,,,,,,,3182.9,,,3.992,,,3341,1118,185,1308,7,14,24,,630,315,,,,,Linear,0,50
713,,,,,,,,,,4438.5,,,3.865,,,4600,1142,185,1308,7,14,24,,630,315,,,,,Linear,0,50
714,,,,,,,,,,3159.6,,,3.939,,,3329,1198,185,1308,7,14,24,,630,315,,,,,Linear,0,50
715,,,,,,,,,,3910.5,,,4.058,,,4088,1255,185,1308,7,14,24,,630,315,,,,,Linear,0,50
716,,,,,,,,,,3262.1,,,3.668,,,3430,1187,185,1308,7,14,24,,630,315,,,,,Linear,0,50
717,,,,,,,,,,2886.6,,,3.544,,,3070,1297,185,1308,7,14,24,,630,315,,,,,Linear,0,50
718,,,,,,,,,,4400.8,,,4.029,,,4583,1288,185,1308,7,14,24,,630,315,,,,,Linear,0,50
719,,,,,,,,,,2941.5,,,3.824,,,3102,1135,185,1308,7,14,24,,630,315,,,,,Linear,0,50
720,,,,,,,,,,3953,,,3.709,,,4111,1117,185,1308,7,14,24,,630,315,,,,,Linear,0,50
721,,,,,,,,,,4538.7,,,4.182,,,4712,1225,185,1308,7,14,24,,630,315,,,,,Linear,0,50
722,,,,,,,,,,4152,,,3.576,,,4333,1280,185,1308,7,14,24,,631,316,,,,,Linear,0,50
723,,,,,,,,,,4695.5,,,3.756,,,4873,1255,185,1308,7,14,24,,631,316,,,,,Linear,0,50
724,,,,,,,,,,3152.6,,,3.287,,,3323,1205,185,1308,7,14,24,,631,316,,,,,Linear,0,50
725,,,,,,,,,,3345.4,,,3.392,,,3515,1199,185,1308,7,14,24,,631,316,,,,,Linear,0,50
726,,,,,,,,,,3974.8,,,3.647,,,4140,1168,185,1308,7,14,24,,631,316,,,,,Linear,0,50
727,,,,,,,,,,4249.7,,,3.502,,,4443,1367,185,1308,7,14,24,,631,316,,,,,Linear,0,50
728,,,,,,,,,,4805.3,,,3.919,,,4979,1228,185,1308,7,14,24,,631,316,,,,,Linear,0,50
729,,,,,,,,,,2035.1,,,2.981,,,2213,1258,185,1308,7,14,24,,631,316,,,,,Linear,0,50
730,,,,,,,,,,3817.9,,,3.586,,,3982,1160,185,1308,7,14,24,,631,316,,,,,Linear,0,50
731,,,,,,,,,,3676.9,,,3.433,,,3850,1224,185,1308,7,14,24,,631,316,,,,,Linear,0,50
732,,,,,,,,,,3828.3,,,3.626,,,4002,1228,185,1308,7,14,24,,631,316,,,,,Linear,0,50
733,,,,,,,,,,4113.5,,,3.592,,,4295,1283,185,1308,7,14,24,,631,316,,,,,Linear,0,50
734,,,,,,,,,,3218.7,,,3.442,,,3391,1218,185,1308,7,14,24,,631,316,,,,,Linear,0,50
735,,,,,,,,,,3606.5,,,3.448,,,3789,1290,185,1308,7,14,24,,631,316,,,,,Linear,0,50
736,,,,,,,,,,3509.7,,,3.447,,,3681,1211,185,1308,7,14,24,,631,316,,,,,Linear,0,50
737,,,,,,,,,,4271.3,,,3.73,,,4448,1249,185,1308,7,14,24,,631,316,,,,,Linear,0,50
738,,,,,,,,,,3125.9,,,3.222,,,3317,1351,185,1308,7,14,24,,631,316,,,,,Linear,0,50
739,,,,,,,,,,3382.1,,,3.66,,,3563,1279,185,1308,7,14,24,,631,316,,,,,Linear,0,50
740,,,,,,,,,,3787,,,3.855,,,3969,1287,185,1308,7,14,24,,631,316,,,,,Linear,0,50
741,,,,,,,,,,4303.5,,,3.893,,,4485,1283,185,1308,7,14,24,,631,316,,,,,Linear,0,50
742,,,,,,,,,,2948.6,,,3.459,,,3132,1297,185,1308,7,14,24,,631,316,,,,,Linear,0,50
743,,,,,,,,,,3249.9,,,3.604,,,3428,1259,185,1308,7,14,24,,631,316,,,,,Linear,0,50
744,,,,,,,,,,3313.8,,,4.025,,,3495,1281,185,1308,7,14,24,,631,316,,,,,Linear,0,50
745,,,,,,,,,,3757.3,,,3.825,,,3932,1235,185,1308,7,14,24,,631,316,,,,,Linear,0,50
746,,,,,,,,,,4303.6,,,3.843,,,4476,1219,185,1308,7,14,24,,631,316,,,,,Linear,0,50
747,,,,,,,,,,2624.4,,,3.533,,,2790,1171,185,1308,7,14,24,,631,316,,,,,Linear,0,50
748,,,,,,,,,,3498.3,,,3.457,,,3680,1285,185,1308,7,14,24,,631,316,,,,,Linear,0,50
749,,,,,,,,,,3426.8,,,3.717,,,3604,1253,185,1308,7,14,24,,631,316,,,,,Linear,0,50
750,,,,,,,,,,3356.3,,,3.604,,,3546,1341,185,1308,7,14,24,,631,316,,,,,Linear,0,50
751,,,,,,,,,,2811.6,,,3.352,,,2989,1254,185,1308,7,14,24,,631,316,,,,,Linear,0,50
752,,,,,,,,,,2238.4,,,3.24,,,2418,1270,185,1308,7,14,24,,631,316,,,,,Linear,0,50
753,,,,,,,,,,3860.8,,,3.708,,,4036,1239,185,1308,7,14,24,,631,316,,,,,Linear,0,50
754,,,,,,,,,,3723.4,,,3.811,,,3893,1199,185,1308,7,14,24,,631,316,,,,,Linear,0,50
755,,,,,,,,,,4213.5,,,3.712,,,4405,1354,185,1308,7,14,24,,631,316,,,,,Linear,0,50
756,,,,,,,,,,3128.7,,,3.579,,,3308,1268,185,1308,7,14,24,,631,316,,,,,Linear,0,50
757,,,,,,,,,,2510.4,,,3.659,,,2690,1270,185,1308,7,14,24,,631,316,,,,,Linear,0,50
758,,,,,,,,,,5174.1,,,4.123,,,5367,1364,185,1308,7,14,24,,631,316,,,,,Linear,0,50
759,,,,,,,,,,3390,,,3.841,,,3572,1287,185,1308,7,14,24,,631,316,,,,,Linear,0,50
760,,,,,,,,,,3305.3,,,3.555,,,3493,1327,185,1308,7,14,24,,631,316,,,,,Linear,0,50
761,,,,,,,,,,3420.3,,,3.842,,,3605,1306,185,1308,7,14,24,,631,316,,,,,Linear,0,50
762,,,,,,,,,,3301.4,,,3.523,,,3495,1369,185,1308,7,14,24,,631,316,,,,,Linear,0,50
763,,,,,,,,,,3381.5,,,3.802,,,3561,1269,185,1308,7,14,24,,631,316,,,,,Linear,0,50
764,,,,,,,,,,4414.7,,,3.751,,,4611,1388,185,1308,7,14,24,,631,316,,,,,Linear,0,50
765,,,,,,,,,,2741.7,,,3.107,,,2922,1275,185,1308,7,14,24,,631,316,,,,,Linear,0,50
766,,,,,,,,,,3463.7,,,3.517,,,3659,1381,185,1308,7,14,24,,631,316,,,,,Linear,0,50
767,,,,,,,,,,3210.7,,,3.352,,,3393,1289,185,1308,7,14,24,,631,316,,,,,Linear,0,50
768,,,,,,,,,,2336.4,,,2.897,,,2533,1390,185,1308,7,14,24,,631,316,,,,,Linear,0,50
769,,,,,,,,,,3183.7,,,3.17,,,3367,1296,185,1308,7,14,24,,631,316,,,,,Linear,0,50
770,,,,,,,,,,2696.7,,,3.202,,,2876,1268,185,1308,7,14,24,,631,316,,,,,Linear,0,50
771,,,,,,,,,,2072.1,,,3.003,,,2250,1258,185,1308,7,14,24,,631,316,,,,,Linear,0,50
772,,,,,,,,,,3264.8,,,3.538,,,3448,1295,185,1308,7,14,24,,631,316,,,,,Linear,0,50
773,,,,,,,,,,4064.3,,,3.652,,,4247,1292,185,1308,7,14,24,,631,316,,,,,Linear,0,50
774,,,,,,,,,,3583.6,,,3.433,,,3770,1318,185,1308,7,14,24,,631,316,,,,,Linear,0,50
775,,,,,,,,,,2643.2,,,3.287,,,2816,1222,185,1308,7,14,24,,631,316,,,,,Linear,0,50
776,,,,,,,,,,2812,,,3.246,,,3009,1393,185,1308,7,14,24,,631,316,,,,,Linear,0,50
777,,,,,,,,,,3218.1,,,3.425,,,3412,1371,185,1308,7,14,24,,631,316,,,,,Linear,0,50
778,,,,,,,,,,3717.1,,,3.748,,,3910,1364,185,1308,7,14,24,,631,316,,,,,Linear,0,50
779,,,,,,,,,,3289.1,,,3.544,,,3470,1279,185,1308,7,14,24,,631,316,,,,,Linear,0,50
780,,,,,,,,,,3083.8,,,3.435,,,3274,1345,185,1308,7,14,24,,631,316,,,,,Linear,0,50
781,,,,,,,,,,4484.9,,,3.837,,,4663,1259,185,1308,7,14,24,,631,316,,,,,Linear,0,50
782,,,,,,,,,,2422.8,,,3.424,,,2616,1366,185,1308,7,14,24,,631,316,,,,,Linear,0,50
783,,,,,,,,,,3735.7,,,3.499,,,3948,1501,185,1308,7,14,24,,631,316,,,,,Linear,0,50
784,,,,,,,,,,2328.7,,,3.201,,,2530,1423,185,1308,7,14,24,,631,316,,,,,Linear,0,50
785,,,,,,,,,,3607.5,,,3.398,,,3795,1326,185,1308,7,14,24,,631,316,,,,,Linear,0,50
786,,,,,,,,,,4054.6,,,3.683,,,4238,1297,185,1308,7,14,24,,631,316,,,,,Linear,0,50
787,,,,,,,,,,3240.6,,,3.219,,,3414,1226,185,1308,7,14,24,,631,316,,,,,Linear,0,50
788,,,,,,,,,,3257.6,,,3.284,,,3462,1445,185,1308,7,14,24,,631,316,,,,,Linear,0,50
789,,,,,,,,,,3713,,,3.541,,,3908,1379,185,1308,7,14,24,,631,316,,,,,Linear,0,50
790,,,,,,,,,,2546.4,,,3.124,,,2743,1390,185,1308,7,14,24,,631,316,,,,,Linear,0,50
791,,,,,,,,,,3444.3,,,3.511,,,3633,1334,185,1308,7,14,24,,631,316,,,,,Linear,0,50
792,,,,,,,,,,3502.5,,,3.471,,,3697,1375,185,1308,7,14,24,,631,316,,,,,Linear,0,50
793,,,,,,,,,,3643.8,,,3.447,,,3841,1394,185,1308,7,14,24,,631,316,,,,,Linear,0,50
794,,,,,,,,,,3108.5,,,3.417,,,3319,1488,185,1308,7,14,24,,631,316,,,,,Linear,0,50
795,,,,,,,,,,2691.4,,,3.43,,,2907,1524,185,1308,7,14,24,,631,316,,,,,Linear,0,50
796,,,,,,,,,,3218.4,,,3.491,,,3432,1510,185,1308,7,14,24,,631,316,,,,,Linear,0,50
797,,,,,,,,,,2726.3,,,3.075,,,2939,1504,185,1308,7,14,24,,631,316,,,,,Linear,0,50
798,,,,,,,,,,3589.3,,,3.736,,,3794,1447,185,1308,7,14,24,,631,316,,,,,Linear,0,50
799,,,,,,,,,,3298.6,,,3.569,,,3484,1311,185,1308,7,14,24,,631,316,,,,,Linear,0,50
800,,,,,,,,,,3218,,,3.319,,,3408,1343,185,1308,7,14,24,,631,316,,,,,Linear,0,50
801,,,,,,,,,,2336.4,,,3.313,,,2550,1510,185,1308,7,14,24,,631,316,,,,,Linear,0,50
802,,,,,,,,,,3394.7,,,3.452,,,3597,1430,185,1308,7,14,24,,631,316,,,,,Linear,0,50
803,,,,,,,,,,3212.7,,,3.583,,,3423,1487,185,1308,7,14,24,,631,316,,,,,Linear,0,50
804,,,,,,,,,,3162.4,,,3.346,,,3357,1376,185,1308,7,14,24,,631,316,,,,,Linear,0,50
805,,,,,,,,,,4842.5,,,3.824,,,5038,1382,185,1308,7,14,24,,631,316,,,,,Linear,0,50
806,,,,,,,,,,4446.6,,,3.702,,,4652,1452,185,1308,7,14,24,,631,316,,,,,Linear,0,50
807,,,,,,,,,,3499.2,,,3.533,,,3701,1427,185,1308,7,14,24,,631,316,,,,,Linear,0,50
808,,,,,,,,,,3410.1,,,3.511,,,3622,1498,185,1308,7,14,24,,631,316,,,,,Linear,0,50
809,,,,,,,,,,2754.9,,,3.299,,,2972,1535,185,1308,7,14,24,,631,316,,,,,Linear,0,50
810,,,,,,,,,,4124.1,,,3.692,,,4323,1406,185,1308,7,14,24,,631,316,,,,,Linear,0,50
811,,,,,,,,,,1989.6,,,2.94,,,2207,1537,185,1308,7,14,24,,631,316,,,,,Linear,0,50
812,,,,,,,,,,4182.3,,,3.779,,,4401,1546,185,1308,7,14,24,,631,316,,,,,Linear,0,50
813,,,,,,,,,,3637.6,,,3.851,,,3840,1431,185,1308,7,14,24,,631,316,,,,,Linear,0,50
814,,,,,,,,,,3054.1,,,3.334,,,3261,1463,185,1308,7,14,24,,631,316,,,,,Linear,0,50
815,,,,,,,,,,2445.6,,,3.487,,,2652,1459,185,1308,7,14,24,,631,316,,,,,Linear,0,50
816,,,,,,,,,,3669.9,,,3.55,,,3883,1507,185,1308,7,14,24,,631,316,,,,,Linear,0,50
817,,,,,,,,,,2621.9,,,3.254,,,2836,1514,185,1308,7,14,24,,631,316,,,,,Linear,0,50
818,,,,,,,,,,2413.7,,,3.159,,,2624,1487,185,1308,7,14,24,,631,316,,,,,Linear,0,50
819,,,,,,,,,,4057.9,,,3.642,,,4277,1549,185,1308,7,14,24,,631,316,,,,,Linear,0,50
820,,,,,,,,,,2692,,,3.455,,,2910,1541,185,1308,7,14,24,,631,316,,,,,Linear,0,50
821,,,,,,,,,,3129.9,,,3.276,,,3337,1464,185,1308,7,14,24,,631,316,,,,,Linear,0,50
822,,,,,,,,,,3086,,,3.154,,,3288,1428,185,1308,7,14,24,,631,316,,,,,Linear,0,50
823,,,,,,,,,,4338.3,,,3.802,,,4557,1546,185,1308,7,14,24,,631,316,,,,,Linear,0,50
824,,,,,,,,,,4117.6,,,3.663,,,4333,1523,185,1308,7,14,24,,631,316,,,,,Linear,0,50
825,,,,,,,,,,3956.9,,,3.633,,,4172,1521,185,1308,7,14,24,,631,316,,,,,Linear,0,50
826,,,,,,,,,,4771.5,,,3.811,,,4974,1432,185,1308,7,14,24,,631,316,,,,,Linear,0,50
827,,,,,,,,,,5435.9,,,4.098,,,5669,1648,185,1308,7,14,24,,631,316,,,,,Linear,0,50
828,,,,,,,,,,4540,,,3.766,,,4753,1506,185,1308,7,14,24,,631,316,,,,,Linear,0,50
829,,,,,,,,,,2802.4,,,3.118,,,3003,1418,185,1308,7,14,24,,631,316,,,,,Linear,0,50
830,,,,,,,,,,2721.1,,,3.389,,,2931,1484,185,1308,7,14,24,,631,316,,,,,Linear,0,50
831,,,,,,,,,,3575.3,,,3.474,,,3793,1539,185,1308,7,14,24,,631,316,,,,,Linear,0,50
832,,,,,,,,,,3071.9,,,3.209,,,3289,1535,185,1308,7,14,24,,631,316,,,,,Linear,0,50
833,,,,,,,,,,3654.6,,,3.462,,,3853,1403,185,1308,7,14,24,,631,316,,,,,Linear,0,50
834,,,,,,,,,,2916.7,,,3.174,,,3142,1593,185,1308,7,14,24,,631,316,,,,,Linear,0,50
835,,,,,,,,,,3080.2,,,3.27,,,3289,1476,185,1308,7,14,24,,631,316,,,,,Linear,0,50
836,,,,,,,,,,4356.7,,,3.844,,,4570,1508,185,1308,7,14,24,,631,316,,,,,Linear,0,50
837,,,,,,,,,,3734,,,3.801,,,3950,1527,185,1308,7,14,24,,631,316,,,,,Linear,0,50
838,,,,,,,,,,4141.4,,,3.614,,,4357,1524,185,1308,7,14,24,,631,316,,,,,Linear,0,50
839,,,,,,,,,,3574.1,,,3.656,,,3786,1498,185,1308,7,14,24,,631,316,,,,,Linear,0,50
840,,,,,,,,,,3025.2,,,3.614,,,3234,1476,185,1308,7,14,24,,631,316,,,,,Linear,0,50
841,,,,,,,,,,3203.8,,,3.56,,,3402,1401,185,1308,7,14,24,,631,316,,,,,Linear,0,50
842,,,,,,,,,,2728.1,,,3.258,,,2938,1484,185,1308,7,14,24,,631,316,,,,,Linear,0,50
843,,,,,,,,,,4052.1,,,3.8,,,4262,1484,185,1308,7,14,24,,631,316,,,,,Linear,0,50
844,,,,,,,,,,4680.1,,,3.785,,,4887,1463,185,1308,7,14,24,,631,316,,,,,Linear,0,50
845,,,,,,,,,,3309.2,,,3.473,,,3525,1526,185,1308,7,14,24,,631,316,,,,,Linear,0,50
846,,,,,,,,,,3210.4,,,3.456,,,3420,1482,185,1308,7,14,24,,631,316,,,,,Linear,0,50
847,,,,,,,,,,4126.5,,,3.736,,,4330,1439,185,1308,7,14,24,,631,316,,,,,Linear,0,50
848,,,,,,,,,,3127.1,,,3.321,,,3334,1463,185,1308,7,14,24,,631,316,,,,,Linear,0,50
849,,,,,,,,,,3153.6,,,3.386,,,3370,1530,185,1308,7,14,24,,631,316,,,,,Linear,0,50
850,,,,,,,,,,2832.8,,,3.236,,,3041,1472,185,1308,7,14,24,,631,316,,,,,Linear,0,50
851,,,,,,,,,,3300,,,3.689,,,3496,1386,185,1308,7,14,24,,631,316,,,,,Linear,0,50
852,,,,,,,,,,3653.2,,,3.505,,,3845,1356,185,1308,7,14,24,,631,316,,,,,Linear,0,50
853,,,,,,,,,,3901.6,,,3.691,,,4104,1431,185,1308,7,14,24,,631,316,,,,,Linear,0,50
854,,,,,,,,,,3121.2,,,3.375,,,3331,1483,185,1308,7,14,24,,631,316,,,,,Linear,0,50
855,,,,,,,,,,3809.1,,,3.437,,,4015,1456,185,1308,7,14,24,,631,316,,,,,Linear,0,50
856,,,,,,,,,,4185.6,,,3.661,,,4399,1509,185,1308,7,14,24,,631,316,,,,,Linear,0,50
857,,,,,,,,,,3085.4,,,3.245,,,3300,1517,185,1308,7,14,24,,631,316,,,,,Linear,0,50
858,,,,,,,,,,3621.8,,,3.421,,,3827,1451,185,1308,7,14,24,,631,316,,,,,Linear,0,50
859,,,,,,,,,,3607.2,,,3.433,,,3813,1455,185,1308,7,14,24,,631,316,,,,,Linear,0,50
860,,,,,,,,,,4941.6,,,3.788,,,5155,1509,185,1308,7,14,24,,631,316,,,,,Linear,0,50
861,,,,,,,,,,3126.9,,,3.466,,,3343,1528,185,1308,7,14,24,,631,316,,,,,Linear,0,50
862,,,,,,,,,,3511.6,,,3.345,,,3715,1438,185,1308,7,14,24,,631,316,,,,,Linear,0,50
863,,,,,,,,,,4006.7,,,3.573,,,4201,1374,185,1308,7,14,24,,631,316,,,,,Linear,0,50
864,,,,,,,,,,3208.8,,,3.248,,,3404,1380,185,1308,7,14,24,,631,316,,,,,Linear,0,50
865,,,,,,,,,,2302.6,,,2.842,,,2503,1417,185,1308,7,14,24,,631,316,,,,,Linear,0,50
866,,,,,,,,,,3141.1,,,3.163,,,3336,1378,185,1308,7,14,24,,631,316,,,,,Linear,0,50
