2141,,,,,,,,,,1064.1,,,3.683,,,15766,103947,185,1308,7,14,24,,535,254,,,,,Linear,16,0
2142,,,,,,,,,,970.5,,,3.325,,,15741,104432,185,1308,7,14,24,,535,254,,,,,Linear,16,0
2143,,,,,,,,,,808.8,,,4.078,,,15389,103086,185,1308,7,14,24,,536,254,,,,,Linear,16,0
2144,,,,,,,,,,894.4,,,4.187,,,15553,103640,185,1308,7,14,24,,536,254,,,,,Linear,16,0
2145,,,,,,,,,,1027.2,,,3.659,,,15928,105353,185,1308,7,14,24,,536,254,,,,,Linear,16,0
2146,,,,,,,,,,1169.6,,,4.944,,,15769,103222,185,1308,7,14,24,,536,254,,,,,Linear,16,0
2147,,,,,,,,,,1180.1,,,5.553,,,15749,103009,185,1308,7,14,24,,537,254,,,,,Linear,16,0
2148,,,,,,,,,,419.1,,,-2.084,,,15278,105059,185,1308,7,14,24,,537,254,,,,,Linear,16,0
2149,,,,,,,,,,821.3,,,2.988,,,15383,102957,185,1308,7,14,24,,537,254,,,,,Linear,16,0
2150,,,,,,,,,,1178.2,,,4.739,,,15782,103255,185,1308,7,14,24,,537,254,,,,,Linear,16,0
2151,,,,,,,,,,1085.8,,,4.094,,,15851,104396,185,1308,7,14,24,,538,254,,,,,Linear,16,0
2152,,,,,,,,,,1158.3,,,4.604,,,15825,103695,185,1308,7,14,24,,538,254,,,,,Linear,16,0
2153,,,,,,,,,,1231.9,,,3.645,,,15980,104275,185,1308,7,14,24,,538,254,,,,,Linear,16,0
2154,,,,,,,,,,1015.6,,,2.932,,,15592,103062,185,1308,7,14,24,,538,254,,,,,Linear,16,0
2155,,,,,,,,,,1178.1,,,4.528,,,15789,103303,185,1308,7,14,24,,539,254,,,,,Linear,16,0
2156,,,,,,,,,,1238.1,,,5.456,,,15724,102419,185,1308,7,14,24,,539,254,,,,,Linear,16,0
2157,,,,,,,,,,1072.6,,,5.106,,,15674,103236,185,1308,7,14,24,,539,254,,,,,Linear,16,0
2158,,,,,,,,,,840.2,,,2.489,,,15646,104681,185,1308,7,14,24,,539,254,,,,,Linear,16,0
2159,,,,,,,,,,952.1,,,4.383,,,15791,104917,185,1308,7,14,24,,540,254,,,,,Linear,16,0
2160,,,,,,,,,,870.8,,,3.065,,,15532,103661,185,1308,7,14,24,,540,254,,,,,Linear,16,0
2161,,,,,,,,,,1165,,,4.203,,,15775,103299,185,1308,7,14,24,,540,254,,,,,Linear,16,0
2162,,,,,,,,,,860.3,,,3.915,,,15516,103622,185,1308,7,14,24,,540,254,,,,,Linear,16,0
2163,,,,,,,,,,1292,,,5.211,,,15913,103377,185,1308,7,14,24,,541,254,,,,,Linear,16,0
2164,,,,,,,,,,880.7,,,2.34,,,15552,103733,185,1308,7,14,24,,541,254,,,,,Linear,16,0
2165,,,,,,,,,,1116.6,,,5.611,,,15965,104980,185,1308,7,14,24,,541,254,,,,,Linear,16,0
2166,,,,,,,,,,1074.9,,,3.118,,,15764,103854,185,1308,7,14,24,,541,254,,,,,Linear,16,0
2167,,,,,,,,,,840,,,3.201,,,15611,104432,185,1308,7,14,24,,542,254,,,,,Linear,16,0
2168,,,,,,,,,,762.3,,,3.17,,,15482,104070,185,1308,7,14,24,,542,254,,,,,Linear,16,0
2169,,,,,,,,,,1018.7,,,3.881,,,15846,104830,185,1308,7,14,24,,542,254,,,,,Linear,16,0
2170,,,,,,,,,,981.6,,,4.741,,,15600,103353,185,1308,7,14,24,,542,254,,,,,Linear,16,0
2171,,,,,,,,,,954.3,,,4.536,,,15735,104501,185,1308,7,14,24,,542,254,,,,,Linear,16,0
2172,,,,,,,,,,1152.7,,,3.706,,,15813,103650,185,1308,7,14,24,,543,254,,,,,Linear,16,0
2173,,,,,,,,,,1155.1,,,5.127,,,15758,103244,185,1308,7,14,24,,543,254,,,,,Linear,16,0
2174,,,,,,,,,,1243.3,,,4.11,,,15857,103320,185,1308,7,14,24,,543,254,,,,,Linear,16,0
2175,,,,,,,,,,841.9,,,2.006,,,15541,103924,185,1308,7,14,24,,543,254,,,,,Linear,16,0
2176,,,,,,,,,,1051.2,,,3.404,,,15778,104120,185,1308,7,14,24,,544,254,,,,,Linear,16,0
2177,,,,,,,,,,558.3,,,0.728,,,15493,105590,185,1308,7,14,24,,544,254,,,,,Linear,16,0
2178,,,,,,,,,,833.2,,,3.234,,,15413,103081,185,1308,7,14,24,,544,254,,,,,Linear,16,0
2179,,,,,,,,,,1072.9,,,4.385,,,15622,102864,185,1308,7,14,24,,544,254,,,,,Linear,16,0
2180,,,,,,,,,,765.4,,,4.442,,,15416,103581,185,1308,7,14,24,,545,254,,,,,Linear,16,0
2181,,,,,,,,,,920,,,2.508,,,15610,103860,185,1308,7,14,24,,545,254,,,,,Linear,16,0
2182,,,,,,,,,,666.8,,,0.391,,,15385,104059,185,1308,7,14,24,,545,254,,,,,Linear,16,0
2183,,,,,,,,,,970.1,,,4.078,,,15582,103308,185,1308,7,14,24,,545,254,,,,,Linear,16,0
2184,,,,,,,,,,1346.3,,,5.764,,,15926,103080,185,1308,7,14,24,,546,254,,,,,Linear,16,0
2185,,,,,,,,,,860.3,,,5.074,,,15600,104211,185,1308,7,14,24,,546,254,,,,,Linear,16,0
2186,,,,,,,,,,705.2,,,0.417,,,15407,103943,185,1308,7,14,24,,546,254,,,,,Linear,16,0
2187,,,,,,,,,,933.7,,,2.646,,,15538,103254,185,1308,7,14,24,,546,254,,,,,Linear,16,0
2188,,,,,,,,,,885.1,,,4.714,,,15469,103110,185,1308,7,14,24,,547,254,,,,,Linear,16,0
2189,,,,,,,,,,1035.3,,,4.162,,,15639,103250,185,1308,7,14,24,,547,254,,,,,Linear,16,0
2190,,,,,,,,,,890.7,,,2.328,,,15559,103707,185,1308,7,14,24,,547,254,,,,,Linear,16,0
2191,,,,,,,,,,1216.8,,,4.114,,,15752,102765,185,1308,7,14,24,,547,254,,,,,Linear,16,0
2192,,,,,,,,,,853.2,,,3.048,,,15568,104040,185,1308,7,14,24,,548,254,,,,,Linear,16,0
2193,,,,,,,,,,937.3,,,3.424,,,15618,103799,185,1308,7,14,24,,548,254,,,,,Linear,16,0
2194,,,,,,,,,,928.8,,,1.558,,,15617,103852,185,1308,7,14,24,,548,254,,,,,Linear,16,0
2195,,,,,,,,,,1159.1,,,4.65,,,15792,103461,185,1308,7,14,24,,548,254,,,,,Linear,16,0
2196,,,,,,,,,,1311.3,,,5.725,,,15923,103309,185,1308,7,14,24,,549,254,,,,,Linear,16,0
2197,,,,,,,,,,1120.7,,,4.914,,,15719,103214,185,1308,7,14,24,,549,254,,,,,Linear,16,0
2198,,,,,,,,,,1163.3,,,5.615,,,15705,102814,185,1308,7,14,24,,549,254,,,,,Linear,16,0
2199,,,,,,,,,,892.6,,,4.686,,,15402,102586,185,1308,7,14,24,,549,254,,,,,Linear,16,0
2200,,,,,,,,,,951.2,,,4.005,,,15579,103423,185,1308,7,14,24,,550,254,,,,,Linear,16,0
2201,,,,,,,,,,1017.7,,,3.959,,,15613,103193,185,1308,7,14,24,,550,254,,,,,Linear,16,0
2202,,,,,,,,,,652.7,,,2.01,,,15389,104190,185,1308,7,14,24,,550,255,,,,,Linear,16,0
2203,,,,,,,,,,800,,,1.601,,,15548,104273,185,1308,7,14,24,,550,255,,,,,Linear,16,0
2204,,,,,,,,,,1008.3,,,4.031,,,15645,103488,185,1308,7,14,24,,551,255,,,,,Linear,16,0
2205,,,,,,,,,,949.4,,,3.668,,,15535,103127,185,1308,7,14,24,,551,255,,,,,Linear,16,0
2206,,,,,,,,,,1071.5,,,4.689,,,15554,102398,185,1308,7,14,24,,551,255,,,,,Linear,16,0
2207,,,,,,,,,,974,,,4.292,,,15692,104063,185,1308,7,14,24,,551,255,,,,,Linear,16,0
2208,,,,,,,,,,762.4,,,3.044,,,15469,103977,185,1308,7,14,24,,552,255,,,,,Linear,16,0
2209,,,,,,,,,,961.4,,,1.875,,,15486,102690,185,1308,7,14,24,,552,255,,,,,Linear,16,0
2210,,,,,,,,,,912.3,,,2.774,,,15562,103575,185,1308,7,14,24,,552,255,,,,,Linear,16,0
2211,,,,,,,,,,969.7,,,3.725,,,15680,104003,185,1308,7,14,24,,552,255,,,,,Linear,16,0
2212,,,,,,,,,,588.4,,,0.537,,,15399,104712,185,1308,7,14,24,,552,255,,,,,Linear,16,0
2213,,,,,,,,,,511.9,,,1.341,,,15159,103556,185,1308,7,14,24,,553,255,,,,,Linear,16,0
2214,,,,,,,,,,1039.1,,,3.124,,,15784,104248,185,1308,7,14,24,,553,255,,,,,Linear,16,0
2215,,,,,,,,,,899.6,,,3.879,,,15604,103962,185,1308,7,14,24,,553,255,,,,,Linear,16,0
2216,,,,,,,,,,1441.8,,,5.29,,,16106,103677,185,1308,7,14,24,,553,255,,,,,Linear,16,0
2217,,,,,,,,,,916.2,,,5.405,,,15545,103427,185,1308,7,14,24,,554,255,,,,,Linear,16,0
2218,,,,,,,,,,1098,,,3.285,,,15694,103195,185,1308,7,14,24,,554,255,,,,,Linear,16,0
2219,,,,,,,,,,731.6,,,-0.182,,,15269,102781,185,1308,7,14,24,,554,255,,,,,Linear,16,0
2220,,,,,,,,,,1237.4,,,5.472,,,15855,103348,185,1308,7,14,24,,554,255,,,,,Linear,16,0
2221,,,,,,,,,,956.9,,,2.805,,,15649,103875,185,1308,7,14,24,,555,255,,,,,Linear,16,0
2222,,,,,,,,,,843.4,,,2.184,,,15488,103539,185,1308,7,14,24,,555,255,,,,,Linear,16,0
2223,,,,,,,,,,867.1,,,3.931,,,15532,103683,185,1308,7,14,24,,555,255,,,,,Linear,16,0
2224,,,,,,,,,,637.4,,,2.739,,,15311,103744,185,1308,7,14,24,,555,255,,,,,Linear,16,0
2225,,,,,,,,,,798.8,,,3.652,,,15363,102971,185,1308,7,14,24,,556,255,,,,,Linear,16,0
2226,,,,,,,,,,849.5,,,3.22,,,15461,103305,185,1308,7,14,24,,556,255,,,,,Linear,16,0
2227,,,,,,,,,,1174.8,,,4.192,,,15768,103176,185,1308,7,14,24,,556,255,,,,,Linear,16,0
2228,,,,,,,,,,1005.7,,,4.129,,,15681,103756,185,1308,7,14,24,,556,255,,,,,Linear,16,0
2229,,,,,,,,,,1057.8,,,3.957,,,15767,103996,185,1308,7,14,24,,557,255,,,,,Linear,16,0
2230,,,,,,,,,,1181.8,,,3.981,,,15747,102978,185,1308,7,14,24,,557,255,,,,,Linear,16,0
2231,,,,,,,,,,1259.5,,,5.41,,,15923,103673,185,1308,7,14,24,,557,255,,,,,Linear,16,0
2232,,,,,,,,,,793.7,,,3.065,,,15325,102738,185,1308,7,14,24,,557,255,,,,,Linear,16,0
2233,,,,,,,,,,936,,,4.825,,,15575,103499,185,1308,7,14,24,,558,255,,,,,Linear,16,0
2234,,,,,,,,,,1005.5,,,4.005,,,15685,103786,185,1308,7,14,24,,558,255,,,,,Linear,16,0
2235,,,,,,,,,,1033.9,,,3.096,,,15787,104306,185,1308,7,14,24,,558,255,,,,,Linear,16,0
2236,,,,,,,,,,684.3,,,1.968,,,15342,103631,185,1308,7,14,24,,558,255,,,,,Linear,16,0
2237,,,,,,,,,,1376.6,,,5.219,,,15963,103127,185,1308,7,14,24,,559,255,,,,,Linear,16,0
2238,,,,,,,,,,857.8,,,1.896,,,15415,102921,185,1308,7,14,24,,559,255,,,,,Linear,16,0
2239,,,,,,,,,,1098.8,,,2.755,,,15680,103091,185,1308,7,14,24,,559,255,,,,,Linear,16,0
2240,,,,,,,,,,1173,,,3.354,,,15752,103075,185,1308,7,14,24,,559,255,,,,,Linear,16,0
2241,,,,,,,,,,1187.4,,,5.205,,,15809,103378,185,1308,7,14,24,,560,255,,,,,Linear,16,0
2242,,,,,,,,,,1124.1,,,4.461,,,15726,103240,185,1308,7,14,24,,560,255,,,,,Linear,16,0
2243,,,,,,,,,,931.1,,,4.188,,,15671,104215,185,1308,7,14,24,,560,255,,,,,Linear,16,0
2244,,,,,,,,,,961.1,,,4.747,,,15629,103706,185,1308,7,14,24,,560,255,,,,,Linear,16,0
2245,,,,,,,,,,1196.3,,,5.883,,,15760,102967,185,1308,7,14,24,,561,255,,,,,Linear,16,0
2246,,,,,,,,,,1294,,,6.129,,,15968,103747,185,1308,7,14,24,,561,255,,,,,Linear,16,0
2247,,,,,,,,,,1040.4,,,3.719,,,15797,104331,185,1308,7,14,24,,561,255,,,,,Linear,16,0
2248,,,,,,,,,,1074.3,,,4.049,,,15675,103228,185,1308,7,14,24,,561,255,,,,,Linear,16,0
2249,,,,,,,,,,909.9,,,2.878,,,15691,104504,185,1308,7,14,24,,562,255,,,,,Linear,16,0
2250,,,,,,,,,,631.9,,,0.398,,,15330,103917,185,1308,7,14,24,,562,255,,,,,Linear,16,0
2251,,,,,,,,,,902.6,,,3.348,,,15562,103644,185,1308,7,14,24,,562,255,,,,,Linear,16,0
2252,,,,,,,,,,1261.4,,,5.469,,,15913,103589,185,1308,7,14,24,,562,255,,,,,Linear,16,0
2253,,,,,,,,,,960.5,,,2.2,,,15656,103899,185,1308,7,14,24,,562,255,,,,,Linear,16,0
2254,,,,,,,,,,1206.1,,,5.915,,,15865,103642,185,1308,7,14,24,,563,255,,,,,Linear,16,0
2255,,,,,,,,,,957.3,,,4.664,,,15744,104546,185,1308,7,14,24,,563,255,,,,,Linear,16,0
2256,,,,,,,,,,1578.6,,,5.528,,,16123,102833,185,1308,7,14,24,,563,255,,,,,Linear,16,0
2257,,,,,,,,,,816,,,3.482,,,15565,104279,185,1308,7,14,24,,563,255,,,,,Linear,16,0
2258,,,,,,,,,,842.1,,,3.017,,,15490,103565,185,1308,7,14,24,,564,255,,,,,Linear,16,0
2259,,,,,,,,,,1088.4,,,4.443,,,15864,104467,185,1308,7,14,24,,564,255,,,,,Linear,16,0
2260,,,,,,,,,,1057.3,,,3.941,,,15725,103705,185,1308,7,14,24,,564,255,,,,,Linear,16,0
2261,,,,,,,,,,975.3,,,3.022,,,15594,103358,185,1308,7,14,24,,564,255,,,,,Linear,16,0
2262,,,,,,,,,,1082.8,,,4.959,,,15757,103751,185,1308,7,14,24,,565,255,,,,,Linear,16,0
2263,,,,,,,,,,1003.3,,,3.663,,,15710,103980,185,1308,7,14,24,,565,255,,,,,Linear,16,0
2264,,,,,,,,,,943.9,,,3.894,,,15907,105793,185,1308,7,14,24,,565,255,,,,,Linear,16,0
2265,,,,,,,,,,1178.1,,,4.682,,,15874,103904,185,1308,7,14,24,,565,255,,,,,Linear,16,0
2266,,,,,,,,,,1042.3,,,4.382,,,15756,104030,185,1308,7,14,24,,566,255,,,,,Linear,16,0
2267,,,,,,,,,,1322,,,5.423,,,15921,103219,185,1308,7,14,24,,566,255,,,,,Linear,16,0
2268,,,,,,,,,,884,,,3.678,,,15520,103481,185,1308,7,14,24,,566,255,,,,,Linear,16,0
2269,,,,,,,,,,1202.7,,,4.031,,,16011,104699,185,1308,7,14,24,,566,255,,,,,Linear,16,0
2270,,,,,,,,,,1181.4,,,4.943,,,15881,103930,185,1308,7,14,24,,567,255,,,,,Linear,16,0
2271,,,,,,,,,,1184.4,,,5.256,,,15948,104382,185,1308,7,14,24,,567,255,,,,,Linear,16,0
2272,,,,,,,,,,1441.1,,,5.274,,,16210,104420,185,1308,7,14,24,,567,255,,,,,Linear,16,0
2273,,,,,,,,,,976.9,,,4.017,,,15644,103700,185,1308,7,14,24,,567,255,,,,,Linear,16,0
2274,,,,,,,,,,902.8,,,4.282,,,15677,104457,185,1308,7,14,24,,568,255,,,,,Linear,16,0
2275,,,,,,,,,,1260.6,,,4.858,,,16073,104728,185,1308,7,14,24,,568,255,,,,,Linear,16,0
2276,,,,,,,,,,770.4,,,2.419,,,15537,104404,185,1308,7,14,24,,568,255,,,,,Linear,16,0
2277,,,,,,,,,,956.4,,,3.21,,,15643,103838,185,1308,7,14,24,,568,255,,,,,Linear,16,0
2278,,,,,,,,,,798.9,,,4.335,,,15485,103832,185,1308,7,14,24,,569,255,,,,,Linear,16,0
2279,,,,,,,,,,1346.7,,,4.883,,,16110,104378,185,1308,7,14,24,,569,255,,,,,Linear,16,0
2280,,,,,,,,,,1203.2,,,5.326,,,15832,103427,185,1308,7,14,24,,569,255,,,,,Linear,16,0
2281,,,,,,,,,,1340.2,,,5.087,,,15975,103469,185,1308,7,14,24,,569,255,,,,,Linear,16,0
2282,,,,,,,,,,1142.5,,,5.663,,,15753,103300,185,1308,7,14,24,,570,255,,,,,Linear,16,0
2283,,,,,,,,,,891,,,3.328,,,15542,103584,185,1308,7,14,24,,570,256,,,,,Linear,16,0
2284,,,,,,,,,,1114.7,,,5.021,,,15785,103721,185,1308,7,14,24,,570,256,,,,,Linear,16,0
2285,,,,,,,,,,1203.5,,,5.501,,,15843,103503,185,1308,7,14,24,,570,256,,,,,Linear,16,0
2286,,,,,,,,,,955.3,,,3.786,,,15798,104942,185,1308,7,14,24,,571,256,,,,,Linear,16,0
2287,,,,,,,,,,1339.8,,,6.362,,,16059,104069,185,1308,7,14,24,,571,256,,,,,Linear,16,0
2288,,,,,,,,,,996.8,,,4.414,,,15675,103779,185,1308,7,14,24,,571,256,,,,,Linear,16,0
2289,,,,,,,,,,1131.9,,,4.893,,,15857,104110,185,1308,7,14,24,,571,256,,,,,Linear,16,0
2290,,,,,,,,,,628.3,,,3.556,,,15404,104468,185,1308,7,14,24,,571,256,,,,,Linear,16,0
2291,,,,,,,,,,1331.6,,,5.534,,,16104,104443,185,1308,7,14,24,,572,256,,,,,Linear,16,0
2292,,,,,,,,,,1088.4,,,4.025,,,15773,103822,185,1308,7,14,24,,572,256,,,,,Linear,16,0
2293,,,,,,,,,,1022.6,,,3.587,,,15714,103870,185,1308,7,14,24,,572,256,,,,,Linear,16,0
2294,,,,,,,,,,1152.1,,,4.576,,,15869,104050,185,1308,7,14,24,,572,256,,,,,Linear,16,0
2295,,,,,,,,,,904.6,,,4.087,,,15621,104047,185,1308,7,14,24,,573,256,,,,,Linear,16,0
2296,,,,,,,,,,1166.6,,,4.425,,,15862,103898,185,1308,7,14,24,,573,256,,,,,Linear,16,0
2297,,,,,,,,,,1097.3,,,3.312,,,15954,105038,185,1308,7,14,24,,573,256,,,,,Linear,16,0
2298,,,,,,,,,,1158.6,,,4.264,,,15930,104435,185,1308,7,14,24,,573,256,,,,,Linear,16,0
2299,,,,,,,,,,946.4,,,3.772,,,15753,104689,185,1308,7,14,24,,574,256,,,,,Linear,16,0
2300,,,,,,,,,,1189.1,,,5.413,,,15909,104076,185,1308,7,14,24,,574,256,,,,,Linear,16,0
2301,,,,,,,,,,747.7,,,2.688,,,15485,104195,185,1308,7,14,24,,574,256,,,,,Linear,16,0
2302,,,,,,,,,,873.6,,,2.775,,,15645,104440,185,1308,7,14,24,,574,256,,,,,Linear,16,0
2303,,,,,,,,,,1267,,,5.376,,,15938,103725,185,1308,7,14,24,,575,256,,,,,Linear,16,0
2304,,,,,,,,,,1131.1,,,4.575,,,15941,104710,185,1308,7,14,24,,575,256,,,,,Linear,16,0
2305,,,,,,,,,,752.4,,,0.261,,,15619,105108,185,1308,7,14,24,,575,256,,,,,Linear,16,0
2306,,,,,,,,,,1039.1,,,4.083,,,15695,103621,185,1308,7,14,24,,575,256,,,,,Linear,16,0
2307,,,,,,,,,,712.8,,,4.271,,,15199,102419,185,1308,7,14,24,,576,256,,,,,Linear,16,0
2308,,,,,,,,,,766.2,,,0.728,,,15527,104361,185,1308,7,14,24,,576,256,,,,,Linear,16,0
2309,,,,,,,,,,677.2,,,1.242,,,15496,104771,185,1308,7,14,24,,576,256,,,,,Linear,16,0
2310,,,,,,,,,,667.6,,,3.346,,,15414,104259,185,1308,7,14,24,,576,256,,,,,Linear,16,0
2311,,,,,,,,,,1195,,,4.368,,,16011,104751,185,1308,7,14,24,,577,256,,,,,Linear,16,0
2312,,,,,,,,,,1163.7,,,4.368,,,15977,104731,185,1308,7,14,24,,577,256,,,,,Linear,16,0
2313,,,,,,,,,,621.5,,,0.388,,,15292,103722,185,1308,7,14,24,,577,256,,,,,Linear,16,0
2314,,,,,,,,,,798,,,3.446,,,15711,105436,185,1308,7,14,24,,577,256,,,,,Linear,16,0
2315,,,,,,,,,,1081,,,6.026,,,15964,105227,185,1308,7,14,24,,578,256,,,,,Linear,16,0
2316,,,,,,,,,,860.6,,,4.044,,,15672,104718,185,1308,7,14,24,,578,256,,,,,Linear,16,0
2317,,,,,,,,,,976.4,,,4.174,,,15715,104204,185,1308,7,14,24,,578,256,,,,,Linear,16,0
2318,,,,,,,,,,1021.7,,,4.948,,,15863,104930,185,1308,7,14,24,,578,256,,,,,Linear,16,0
2319,,,,,,,,,,1089.4,,,3.704,,,15773,103814,185,1308,7,14,24,,579,256,,,,,Linear,16,0
2320,,,,,,,,,,1184.5,,,3.436,,,15860,103757,185,1308,7,14,24,,579,256,,,,,Linear,16,0
2321,,,,,,,,,,1458.5,,,6.453,,,16144,103828,185,1308,7,14,24,,579,256,,,,,Linear,16,0
2322,,,,,,,,,,553.4,,,-0.928,,,15261,103984,185,1308,7,14,24,,579,256,,,,,Linear,16,0
2323,,,,,,,,,,982.9,,,4.154,,,15646,103670,185,1308,7,14,24,,580,256,,,,,Linear,16,0
2324,,,,,,,,,,1001.3,,,4.484,,,15701,103929,185,1308,7,14,24,,580,256,,,,,Linear,16,0
2325,,,,,,,,,,823,,,2.762,,,15521,103917,185,1308,7,14,24,,580,256,,,,,Linear,16,0
2326,,,,,,,,,,1127.5,,,4.335,,,15887,104356,185,1308,7,14,24,,580,256,,,,,Linear,16,0
2327,,,,,,,,,,1117.5,,,6.172,,,15896,104488,185,1308,7,14,24,,581,256,,,,,Linear,16,0
2328,,,,,,,,,,647.9,,,0.36,,,15414,104401,185,1308,7,14,24,,581,256,,,,,Linear,16,0
2329,,,,,,,,,,1420.2,,,4.69,,,16036,103338,185,1308,7,14,24,,581,256,,,,,Linear,16,0
2330,,,,,,,,,,1085,,,4.456,,,15777,103877,185,1308,7,14,24,,581,256,,,,,Linear,16,0
2331,,,,,,,,,,953.2,,,3.556,,,15596,103529,185,1308,7,14,24,,581,256,,,,,Linear,16,0
2332,,,,,,,,,,1300.5,,,5.377,,,16086,104538,185,1308,7,14,24,,582,256,,,,,Linear,16,0
2333,,,,,,,,,,1195,,,4.118,,,15902,103983,185,1308,7,14,24,,582,256,,,,,Linear,16,0
2334,,,,,,,,,,1145.2,,,4.484,,,15804,103642,185,1308,7,14,24,,582,256,,,,,Linear,16,0
2335,,,,,,,,,,1065.6,,,4.184,,,15821,104325,185,1308,7,14,24,,582,256,,,,,Linear,16,0
2336,,,,,,,,,,1162.2,,,4.832,,,15998,104896,185,1308,7,14,24,,583,256,,,,,Linear,16,0
2337,,,,,,,,,,1116.7,,,3.886,,,15847,104150,185,1308,7,14,24,,583,256,,,,,Linear,16,0
2338,,,,,,,,,,1052.7,,,4.606,,,15772,104072,185,1308,7,14,24,,583,256,,,,,Linear,16,0
2339,,,,,,,,,,896.7,,,4.825,,,15641,104249,185,1308,7,14,24,,583,256,,,,,Linear,16,0
2340,,,,,,,,,,485,,,1.74,,,15206,104079,185,1308,7,14,24,,584,256,,,,,Linear,16,0
2341,,,,,,,,,,1159.7,,,4.455,,,15693,102752,185,1308,7,14,24,,584,256,,,,,Linear,16,0
2342,,,,,,,,,,1119,,,3.059,,,15674,102905,185,1308,7,14,24,,584,256,,,,,Linear,16,0
2343,,,,,,,,,,1292.2,,,4.422,,,15981,103851,185,1308,7,14,24,,584,256,,,,,Linear,16,0
2344,,,,,,,,,,1351.5,,,4.821,,,15950,103213,185,1308,7,14,24,,585,256,,,,,Linear,16,0
2345,,,,,,,,,,960.2,,,4.458,,,15605,103540,185,1308,7,14,24,,585,256,,,,,Linear,16,0
2346,,,,,,,,,,665.7,,,3.33,,,15380,104034,185,1308,7,14,24,,585,256,,,,,Linear,16,0
2347,,,,,,,,,,582.3,,,0.076,,,15322,104211,185,1308,7,14,24,,585,256,,,,,Linear,16,0
2348,,,,,,,,,,669.3,,,4.207,,,15451,104508,185,1308,7,14,24,,586,256,,,,,Linear,16,0
2349,,,,,,,,,,1201.2,,,4.312,,,15972,104436,185,1308,7,14,24,,586,256,,,,,Linear,16,0
2350,,,,,,,,,,1086.9,,,2.885,,,15770,103816,185,1308,7,14,24,,586,256,,,,,Linear,16,0
2351,,,,,,,,,,1022.8,,,4.229,,,15744,104085,185,1308,7,14,24,,586,256,,,,,Linear,16,0
2352,,,,,,,,,,955.1,,,4.192,,,15807,105005,185,1308,7,14,24,,587,256,,,,,Linear,16,0
2353,,,,,,,,,,881.5,,,3.271,,,15646,104387,185,1308,7,14,24,,587,256,,,,,Linear,16,0
2354,,,,,,,,,,1032.4,,,4.998,,,15684,103589,185,1308,7,14,24,,587,256,,,,,Linear,16,0
2355,,,,,,,,,,860.2,,,2.868,,,15465,103258,185,1308,7,14,24,,587,256,,,,,Linear,16,0
2356,,,,,,,,,,981.2,,,3.185,,,15749,104410,185,1308,7,14,24,,588,256,,,,,Linear,16,0
2357,,,,,,,,,,996.6,,,4.874,,,15579,103099,185,1308,7,14,24,,588,256,,,,,Linear,16,0
2358,,,,,,,,,,857.3,,,4.681,,,15543,103829,185,1308,7,14,24,,588,256,,,,,Linear,16,0
2359,,,,,,,,,,1244,,,5.445,,,15852,103280,185,1308,7,14,24,,588,256,,,,,Linear,16,0
2360,,,,,,,,,,849.5,,,3.123,,,15548,103920,185,1308,7,14,24,,589,256,,,,,Linear,16,0
2361,,,,,,,,,,640.8,,,2.792,,,15383,104229,185,1308,7,14,24,,589,256,,,,,Linear,16,0
2362,,,,,,,,,,917.5,,,3.951,,,15488,103020,185,1308,7,14,24,,589,256,,,,,Linear,16,0
2363,,,,,,,,,,1313.5,,,5.14,,,15948,103468,185,1308,7,14,24,,589,256,,,,,Linear,16,0
2364,,,,,,,,,,769.5,,,1.682,,,15382,103314,185,1308,7,14,24,,590,257,,,,,Linear,16,0
2365,,,,,,,,,,1385.7,,,4.822,,,15917,102740,185,1308,7,14,24,,590,257,,,,,Linear,16,0
2366,,,,,,,,,,1469.5,,,4.697,,,16116,103552,185,1308,7,14,24,,590,257,,,,,Linear,16,0
2367,,,,,,,,,,1236.1,,,5.037,,,15953,104053,185,1308,7,14,24,,590,257,,,,,Linear,16,0
2368,,,,,,,,,,1624.1,,,6.377,,,16256,103449,185,1308,7,14,24,,591,257,,,,,Linear,16,0
2369,,,,,,,,,,997.5,,,3.014,,,15714,104052,185,1308,7,14,24,,591,257,,,,,Linear,16,0
2370,,,,,,,,,,1284.1,,,4.083,,,15886,103237,185,1308,7,14,24,,591,257,,,,,Linear,16,0
2371,,,,,,,,,,1589.6,,,5.641,,,16269,103790,185,1308,7,14,24,,591,257,,,,,Linear,16,0
2372,,,,,,,,,,915.3,,,2.544,,,15604,103851,185,1308,7,14,24,,591,257,,,,,Linear,16,0
2373,,,,,,,,,,1212,,,4.556,,,15876,103678,185,1308,7,14,24,,592,257,,,,,Linear,16,0
2374,,,,,,,,,,943.8,,,4.553,,,15611,103701,185,1308,7,14,24,,592,257,,,,,Linear,16,0
2375,,,,,,,,,,1109.3,,,3.847,,,15684,103047,185,1308,7,14,24,,592,257,,,,,Linear,16,0
2376,,,,,,,,,,1414.8,,,4.939,,,16031,103341,185,1308,7,14,24,,592,257,,,,,Linear,16,0
2377,,,,,,,,,,1203.1,,,5.52,,,15788,103117,185,1308,7,14,24,,593,257,,,,,Linear,16,0
2378,,,,,,,,,,1108.5,,,4.845,,,15750,103517,185,1308,7,14,24,,593,257,,,,,Linear,16,0
2379,,,,,,,,,,604.9,,,0.178,,,15333,104129,185,1308,7,14,24,,593,257,,,,,Linear,16,0
2380,,,,,,,,,,1232.4,,,5.078,,,15938,103970,185,1308,7,14,24,,593,257,,,,,Linear,16,0
