705,,,,,,,,,,1683.2,,,6.097,,,12873,46898,293,1228,9,15,24,,306,262,,,,,Linear,21,50
706,,,,,,,,,,1750.7,,,6.299,,,13005,47168,293,1228,9,15,24,,305,261,,,,,Linear,21,50
707,,,,,,,,,,1803,,,5.184,,,13172,47649,293,1228,9,15,24,,305,262,,,,,Linear,21,50
708,,,,,,,,,,2256.2,,,5.562,,,13493,47095,293,1228,9,15,24,,306,262,,,,,Linear,21,50
709,,,,,,,,,,2139.4,,,5.528,,,13502,47622,293,1228,9,15,24,,306,261,,,,,Linear,21,50
710,,,,,,,,,,1988,,,6.079,,,13342,47586,293,1228,9,15,24,,306,260,,,,,Linear,21,50
711,,,,,,,,,,2380.2,,,5.787,,,13727,47556,293,1228,9,15,24,,306,261,,,,,Linear,21,50
712,,,,,,,,,,2417.9,,,5.297,,,13711,47331,293,1228,9,15,24,,306,261,,,,,Linear,21,50
713,,,,,,,,,,2437.2,,,5.272,,,13738,47363,293,1228,9,15,24,,307,261,,,,,Linear,21,50
714,,,,,,,,,,1997.2,,,4.753,,,13293,47342,293,1228,9,15,24,,307,261,,,,,Linear,21,50
715,,,,,,,,,,2152.4,,,6.077,,,13327,46834,293,1228,9,15,24,,306,261,,,,,Linear,21,50
716,,,,,,,,,,1693.2,,,5.533,,,13083,47736,293,1228,9,15,24,,307,261,,,,,Linear,21,50
717,,,,,,,,,,1685.1,,,5.681,,,12983,47351,293,1228,9,15,24,,306,261,,,,,Linear,21,50
718,,,,,,,,,,2022.1,,,6.897,,,13289,47221,293,1228,9,15,24,,307,262,,,,,Linear,21,50
719,,,,,,,,,,1666.3,,,4.522,,,12974,47392,293,1228,9,15,24,,307,262,,,,,Linear,21,50
720,,,,,,,,,,2370,,,6.388,,,13771,47783,293,1228,9,15,24,,307,262,,,,,Linear,21,50
721,,,,,,,,,,1741.2,,,5.704,,,12999,47183,293,1228,9,15,24,,308,262,,,,,Linear,21,50
722,,,,,,,,,,1810.2,,,5.663,,,13188,47686,293,1228,9,15,24,,308,262,,,,,Linear,21,50
723,,,,,,,,,,1805.7,,,5.755,,,13106,47361,293,1228,9,15,24,,308,263,,,,,Linear,21,50
724,,,,,,,,,,2212.5,,,5.915,,,13494,47282,293,1228,9,15,24,,308,263,,,,,Linear,21,50
725,,,,,,,,,,2580.6,,,5.897,,,13722,46695,293,1228,9,15,24,,309,262,,,,,Linear,21,50
726,,,,,,,,,,2050.9,,,3.744,,,13454,47792,293,1228,9,15,24,,309,262,,,,,Linear,21,50
727,,,,,,,,,,2104.5,,,5.421,,,13448,47542,293,1228,9,15,24,,308,262,,,,,Linear,21,50
728,,,,,,,,,,2029.2,,,5.051,,,13069,46269,293,1228,9,15,24,,308,262,,,,,Linear,21,50
729,,,,,,,,,,2121.2,,,6.077,,,13333,46990,293,1228,9,15,24,,307,262,,,,,Linear,21,50
730,,,,,,,,,,2163.6,,,5.332,,,13499,47508,293,1228,9,15,24,,308,262,,,,,Linear,21,50
731,,,,,,,,,,2040.5,,,4.435,,,13206,46796,293,1228,9,15,24,,309,263,,,,,Linear,21,50
732,,,,,,,,,,1969,,,4.984,,,13123,46748,293,1228,9,15,24,,309,263,,,,,Linear,21,50
733,,,,,,,,,,2306.4,,,4.772,,,13617,47404,293,1228,9,15,24,,309,263,,,,,Linear,21,50
734,,,,,,,,,,2320.5,,,4.146,,,13579,47186,293,1228,9,15,24,,309,263,,,,,Linear,21,50
735,,,,,,,,,,1929.3,,,4.995,,,12986,46340,293,1228,9,15,24,,309,262,,,,,Linear,21,50
736,,,,,,,,,,1911.7,,,5.46,,,13139,47055,293,1228,9,15,24,,309,263,,,,,Linear,21,50
737,,,,,,,,,,1899.8,,,4.714,,,13113,46996,293,1228,9,15,24,,309,263,,,,,Linear,21,50
738,,,,,,,,,,1895.3,,,5.814,,,13161,47216,293,1228,9,15,24,,309,263,,,,,Linear,21,50
739,,,,,,,,,,1717.1,,,5.836,,,12885,46806,293,1228,9,15,24,,309,262,,,,,Linear,21,50
740,,,,,,,,,,1918.4,,,6.45,,,13097,46851,293,1228,9,15,24,,309,262,,,,,Linear,21,50
741,,,,,,,,,,2169.2,,,6.55,,,13360,46902,293,1228,9,15,24,,309,262,,,,,Linear,21,50
742,,,,,,,,,,2442.1,,,5.478,,,13687,47129,293,1228,9,15,24,,309,262,,,,,Linear,21,50
743,,,,,,,,,,2991.9,,,5.844,,,14275,47289,293,1228,9,15,24,,310,263,,,,,Linear,21,50
744,,,,,,,,,,2578.1,,,6.132,,,13771,46911,293,1228,9,15,24,,309,263,,,,,Linear,21,50
745,,,,,,,,,,2425.4,,,5.713,,,13673,47140,293,1228,9,15,24,,309,263,,,,,Linear,21,50
746,,,,,,,,,,2470.8,,,5.768,,,13610,46686,293,1228,9,15,24,,309,263,,,,,Linear,21,50
747,,,,,,,,,,2078.3,,,8.205,,,13171,46491,293,1228,9,15,24,,307,261,,,,,Linear,21,50
748,,,,,,,,,,1879.5,,,7.401,,,13004,46624,293,1228,9,15,24,,307,264,,,,,Linear,21,50
749,,,,,,,,,,2051.6,,,6.691,,,13319,47223,293,1228,9,15,24,,308,263,,,,,Linear,21,50
750,,,,,,,,,,1954.5,,,6.263,,,13125,46817,293,1228,9,15,24,,309,263,,,,,Linear,21,50
751,,,,,,,,,,1572.3,,,5.077,,,12906,47501,293,1228,9,15,24,,308,262,,,,,Linear,21,50
752,,,,,,,,,,1969.7,,,5.569,,,13140,46816,293,1228,9,15,24,,309,262,,,,,Linear,21,50
753,,,,,,,,,,2494,,,5.721,,,13681,46886,293,1228,9,15,24,,308,262,,,,,Linear,21,50
754,,,,,,,,,,2159.7,,,4.754,,,13387,47055,293,1228,9,15,24,,308,262,,,,,Linear,21,50
755,,,,,,,,,,1989.5,,,4.532,,,13254,47211,293,1228,9,15,24,,308,262,,,,,Linear,21,50
756,,,,,,,,,,2619.5,,,5.468,,,13770,46733,293,1228,9,15,24,,308,262,,,,,Linear,21,50
757,,,,,,,,,,2744.6,,,5.465,,,13985,47110,293,1228,9,15,24,,308,262,,,,,Linear,21,50
758,,,,,,,,,,2622.2,,,5.01,,,13875,47162,293,1228,9,15,24,,308,262,,,,,Linear,21,50
759,,,,,,,,,,2139.6,,,4.506,,,13438,47353,293,1228,9,15,24,,308,262,,,,,Linear,21,50
760,,,,,,,,,,2208.2,,,5.967,,,13342,46663,293,1228,9,15,24,,308,262,,,,,Linear,21,50
761,,,,,,,,,,1589.4,,,4.603,,,12879,47316,293,1228,9,15,24,,308,262,,,,,Linear,21,50
762,,,,,,,,,,1845.2,,,5.446,,,13067,47032,293,1228,9,15,24,,308,262,,,,,Linear,21,50
763,,,,,,,,,,1887.8,,,5.667,,,13148,47193,293,1228,9,15,24,,309,262,,,,,Linear,21,50
764,,,,,,,,,,1955.1,,,5.784,,,13181,47049,293,1228,9,15,24,,309,262,,,,,Linear,21,50
765,,,,,,,,,,2064.1,,,5.477,,,13336,47242,293,1228,9,15,24,,309,262,,,,,Linear,21,50
766,,,,,,,,,,2034.9,,,5.812,,,13351,47427,293,1228,9,15,24,,309,262,,,,,Linear,21,50
767,,,,,,,,,,2170.5,,,5.788,,,13535,47630,293,1228,9,15,24,,309,262,,,,,Linear,21,50
768,,,,,,,,,,1842.2,,,6.341,,,13049,46969,293,1228,9,15,24,,308,263,,,,,Linear,21,50
769,,,,,,,,,,2238.9,,,6.257,,,13548,47398,293,1228,9,15,24,,309,262,,,,,Linear,21,50
770,,,,,,,,,,1984.6,,,5.791,,,13314,47483,293,1228,9,15,24,,310,262,,,,,Linear,21,50
771,,,,,,,,,,2130.3,,,6.579,,,13595,48050,293,1228,9,15,24,,310,263,,,,,Linear,21,50
772,,,,,,,,,,2546.6,,,6.025,,,13736,46896,293,1228,9,15,24,,310,262,,,,,Linear,21,50
773,,,,,,,,,,2540.3,,,6.38,,,13807,47220,293,1228,9,15,24,,310,262,,,,,Linear,21,50
774,,,,,,,,,,2162,,,6.197,,,13374,46991,293,1228,9,15,24,,310,263,,,,,Linear,21,50
775,,,,,,,,,,1957.8,,,5.274,,,13118,46774,293,1228,9,15,24,,310,263,,,,,Linear,21,50
776,,,,,,,,,,2411.4,,,5.314,,,13591,46855,293,1228,9,15,24,,310,263,,,,,Linear,21,50
777,,,,,,,,,,2435.8,,,5.645,,,13665,47063,293,1228,9,15,24,,311,263,,,,,Linear,21,50
778,,,,,,,,,,2107.7,,,5.689,,,13329,47030,293,1228,9,15,24,,310,263,,,,,Linear,21,50
779,,,,,,,,,,1627.7,,,7.563,,,12772,46707,293,1228,9,15,24,,312,264,,,,,Linear,21,50
780,,,,,,,,,,1394.8,,,4.526,,,12693,47352,293,1228,9,15,24,,310,263,,,,,Linear,21,50
781,,,,,,,,,,2166.8,,,5.618,,,13296,46644,293,1228,9,15,24,,310,263,,,,,Linear,21,50
782,,,,,,,,,,1754.5,,,3.988,,,12983,47060,293,1228,9,15,24,,310,263,,,,,Linear,21,50
783,,,,,,,,,,1401.2,,,5.519,,,12680,47271,293,1228,9,15,24,,310,264,,,,,Linear,21,50
784,,,,,,,,,,1720.2,,,6.056,,,12811,46483,293,1228,9,15,24,,311,264,,,,,Linear,21,50
785,,,,,,,,,,2025.8,,,4.722,,,13282,47176,293,1228,9,15,24,,311,263,,,,,Linear,21,50
786,,,,,,,,,,2433.3,,,4.668,,,13693,47191,293,1228,9,15,24,,311,264,,,,,Linear,21,50
787,,,,,,,,,,2196,,,5.352,,,13430,47083,293,1228,9,15,24,,311,264,,,,,Linear,21,50
788,,,,,,,,,,1847.8,,,5.675,,,12962,46581,293,1228,9,15,24,,311,263,,,,,Linear,21,50
789,,,,,,,,,,1774.9,,,5.751,,,12985,46983,293,1228,9,15,24,,311,263,,,,,Linear,21,50
790,,,,,,,,,,1791,,,5.477,,,12936,46710,293,1228,9,15,24,,311,264,,,,,Linear,21,50
791,,,,,,,,,,2087.9,,,6.009,,,13336,47142,293,1228,9,15,24,,311,264,,,,,Linear,21,50
792,,,,,,,,,,2305.6,,,5.677,,,13525,47022,293,1228,9,15,24,,311,264,,,,,Linear,21,50
793,,,,,,,,,,2669.1,,,5.869,,,13921,47158,293,1228,9,15,24,,311,264,,,,,Linear,21,50
794,,,,,,,,,,2027.8,,,5.23,,,13089,46359,293,1228,9,15,24,,311,264,,,,,Linear,21,50
795,,,,,,,,,,2041.5,,,5.376,,,13269,47056,293,1228,9,15,24,,311,264,,,,,Linear,21,50
796,,,,,,,,,,1832.5,,,6.503,,,13019,46884,293,1228,9,15,24,,311,264,,,,,Linear,21,50
797,,,,,,,,,,2128.7,,,6.321,,,13403,47252,293,1228,9,15,24,,311,263,,,,,Linear,21,50
798,,,,,,,,,,2217.3,,,5.489,,,13530,47413,293,1228,9,15,24,,311,264,,,,,Linear,21,50
799,,,,,,,,,,1914.7,,,5.078,,,13157,47118,293,1228,9,15,24,,310,263,,,,,Linear,21,50
800,,,,,,,,,,1908.9,,,4.567,,,13171,47201,293,1228,9,15,24,,310,263,,,,,Linear,21,50
801,,,,,,,,,,1692.1,,,4.961,,,13021,47481,293,1228,9,15,24,,310,263,,,,,Linear,21,50
802,,,,,,,,,,1714.4,,,6.304,,,13018,47375,293,1228,9,15,24,,311,263,,,,,Linear,21,50
803,,,,,,,,,,1940.1,,,5.007,,,13228,47309,293,1228,9,15,24,,311,264,,,,,Linear,21,50
804,,,,,,,,,,1946.6,,,5.065,,,13193,47135,293,1228,9,15,24,,311,264,,,,,Linear,21,50
805,,,,,,,,,,1994.6,,,5.12,,,13304,47399,293,1228,9,15,24,,312,264,,,,,Linear,21,50
806,,,,,,,,,,1970.9,,,5.908,,,13323,47578,293,1228,9,15,24,,311,263,,,,,Linear,21,50
807,,,,,,,,,,2235.8,,,5.112,,,13470,47084,293,1228,9,15,24,,312,264,,,,,Linear,21,50
808,,,,,,,,,,2479.4,,,5.907,,,13586,46549,293,1228,9,15,24,,312,264,,,,,Linear,21,50
809,,,,,,,,,,2411.8,,,5.574,,,13640,47059,293,1228,9,15,24,,312,264,,,,,Linear,21,50
810,,,,,,,,,,2341.4,,,6.075,,,13657,47425,293,1228,9,15,24,,312,264,,,,,Linear,21,50
811,,,,,,,,,,2145.3,,,4.765,,,13480,47505,293,1228,9,15,24,,311,264,,,,,Linear,21,50
812,,,,,,,,,,2889.1,,,5.888,,,14062,46827,293,1228,9,15,24,,312,264,,,,,Linear,21,50
813,,,,,,,,,,2190.5,,,4.24,,,13487,47345,293,1228,9,15,24,,312,264,,,,,Linear,21,50
814,,,,,,,,,,2219.2,,,5.611,,,13332,46575,293,1228,9,15,24,,312,264,,,,,Linear,21,50
815,,,,,,,,,,1869.9,,,5.923,,,13013,46702,293,1228,9,15,24,,312,264,,,,,Linear,21,50
816,,,,,,,,,,1766.5,,,5.211,,,13079,47412,293,1228,9,15,24,,312,264,,,,,Linear,21,50
817,,,,,,,,,,2227,,,5.647,,,13351,46622,293,1228,9,15,24,,312,264,,,,,Linear,21,50
818,,,,,,,,,,2525.6,,,5.705,,,13687,46779,293,1228,9,15,24,,312,264,,,,,Linear,21,50
819,,,,,,,,,,2312.8,,,5.057,,,13459,46715,293,1228,9,15,24,,312,264,,,,,Linear,21,50
820,,,,,,,,,,2132.5,,,5.022,,,13344,46989,293,1228,9,15,24,,312,264,,,,,Linear,21,50
821,,,,,,,,,,1817.8,,,3.682,,,13115,47348,293,1228,9,15,24,,312,264,,,,,Linear,21,50
822,,,,,,,,,,2365.1,,,4.813,,,13610,47129,293,1228,9,15,24,,313,264,,,,,Linear,21,50
823,,,,,,,,,,2279,,,4.761,,,13512,47079,293,1228,9,15,24,,313,264,,,,,Linear,21,50
824,,,,,,,,,,2405.3,,,6.365,,,13478,46407,293,1228,9,15,24,,313,264,,,,,Linear,21,50
825,,,,,,,,,,1732.6,,,5.922,,,12947,47001,293,1228,9,15,24,,313,264,,,,,Linear,21,50
826,,,,,,,,,,1593.7,,,5.389,,,12737,46703,293,1228,9,15,24,,311,264,,,,,Linear,21,50
827,,,,,,,,,,2313.3,,,5.87,,,13606,47329,293,1228,9,15,24,,312,264,,,,,Linear,21,50
828,,,,,,,,,,2761.4,,,5.356,,,13863,46528,293,1228,9,15,24,,312,264,,,,,Linear,21,50
829,,,,,,,,,,2257.5,,,4.852,,,13396,46683,293,1228,9,15,24,,313,265,,,,,Linear,21,50
830,,,,,,,,,,1702.8,,,5.134,,,12995,47327,293,1228,9,15,24,,313,263,,,,,Linear,21,50
831,,,,,,,,,,1579.6,,,5.628,,,12877,47349,293,1228,9,15,24,,312,263,,,,,Linear,21,50
832,,,,,,,,,,1692.5,,,5.591,,,12984,47324,293,1228,9,15,24,,313,264,,,,,Linear,21,50
833,,,,,,,,,,2141.4,,,5.324,,,13419,47266,293,1228,9,15,24,,313,264,,,,,Linear,21,50
834,,,,,,,,,,2388.2,,,5.705,,,13543,46751,293,1228,9,15,24,,313,265,,,,,Linear,21,50
835,,,,,,,,,,2362.3,,,5.88,,,13622,47191,293,1228,9,15,24,,313,265,,,,,Linear,21,50
836,,,,,,,,,,2005.4,,,5.488,,,13258,47161,293,1228,9,15,24,,313,265,,,,,Linear,21,50
837,,,,,,,,,,1870.1,,,4.53,,,13179,47397,293,1228,9,15,24,,313,265,,,,,Linear,21,50
838,,,,,,,,,,2238,,,5.014,,,13535,47347,293,1228,9,15,24,,313,265,,,,,Linear,21,50
839,,,,,,,,,,2738.5,,,5.355,,,13851,46574,293,1228,9,15,24,,313,265,,,,,Linear,21,50
840,,,,,,,,,,2623.6,,,5.239,,,13791,46804,293,1228,9,15,24,,313,265,,,,,Linear,21,50
841,,,,,,,,,,2155.5,,,5.302,,,13363,46972,293,1228,9,15,24,,313,265,,,,,Linear,21,50
842,,,,,,,,,,1761.7,,,5.922,,,13088,47470,293,1228,9,15,24,,313,265,,,,,Linear,21,50
843,,,,,,,,,,1889.3,,,5.698,,,13124,47086,293,1228,9,15,24,,314,265,,,,,Linear,21,50
844,,,,,,,,,,2145.4,,,4.958,,,13449,47375,293,1228,9,15,24,,313,266,,,,,Linear,21,50
845,,,,,,,,,,2628.9,,,4.93,,,13891,47201,293,1228,9,15,24,,314,265,,,,,Linear,21,50
846,,,,,,,,,,2470.5,,,4.14,,,13694,47039,293,1228,9,15,24,,314,266,,,,,Linear,21,50
847,,,,,,,,,,2528.5,,,4.119,,,13699,46817,293,1228,9,15,24,,313,266,,,,,Linear,21,50
848,,,,,,,,,,2626.7,,,5.792,,,13827,46942,293,1228,9,15,24,,314,266,,,,,Linear,21,50
849,,,,,,,,,,1990,,,4.099,,,13333,47540,293,1228,9,15,24,,314,265,,,,,Linear,21,50
850,,,,,,,,,,2019.3,,,4.71,,,13301,47283,293,1228,9,15,24,,314,265,,,,,Linear,21,50
851,,,,,,,,,,2233.9,,,5.166,,,13497,47205,293,1228,9,15,24,,314,265,,,,,Linear,21,50
852,,,,,,,,,,2497.2,,,6.235,,,13740,47120,293,1228,9,15,24,,314,265,,,,,Linear,21,50
853,,,,,,,,,,2051,,,4.373,,,13268,47012,293,1228,9,15,24,,314,266,,,,,Linear,21,50
854,,,,,,,,,,2303.6,,,4.836,,,13648,47546,293,1228,9,15,24,,314,266,,,,,Linear,21,50
855,,,,,,,,,,2459.1,,,5.168,,,13584,46626,293,1228,9,15,24,,314,265,,,,,Linear,21,50
856,,,,,,,,,,2255.1,,,5.237,,,13470,47003,293,1228,9,15,24,,314,265,,,,,Linear,21,50
857,,,,,,,,,,2363.2,,,6.187,,,13506,46701,293,1228,9,15,24,,313,265,,,,,Linear,21,50
858,,,,,,,,,,2215.4,,,6.045,,,13416,46943,293,1228,9,15,24,,314,266,,,,,Linear,21,50
859,,,,,,,,,,2382,,,4.846,,,13652,47234,293,1228,9,15,24,,314,265,,,,,Linear,21,50
860,,,,,,,,,,2625.3,,,5.57,,,13787,46780,293,1228,9,15,24,,314,265,,,,,Linear,21,50
861,,,,,,,,,,2108.3,,,5.764,,,13385,47262,293,1228,9,15,24,,314,265,,,,,Linear,21,50
862,,,,,,,,,,1791.5,,,6.44,,,13061,47232,293,1228,9,15,24,,314,265,,,,,Linear,21,50
863,,,,,,,,,,1777.8,,,4.574,,,12976,46933,293,1228,9,15,24,,314,265,,,,,Linear,21,50
864,,,,,,,,,,2080.7,,,5.255,,,13334,47164,293,1228,9,15,24,,314,265,,,,,Linear,21,50
865,,,,,,,,,,2392.2,,,5.442,,,13520,46638,293,1228,9,15,24,,314,266,,,,,Linear,21,50
866,,,,,,,,,,2304,,,4.747,,,13575,47238,293,1228,9,15,24,,314,266,,,,,Linear,21,50
867,,,,,,,,,,2469.6,,,4.346,,,13636,46800,293,1228,9,15,24,,314,266,,,,,Linear,21,50
868,,,,,,,,,,2740.8,,,5.239,,,13866,46627,293,1228,9,15,24,,314,266,,,,,Linear,21,50
869,,,,,,,,,,2461.3,,,4.934,,,13711,47149,293,1228,9,15,24,,314,265,,,,,Linear,21,50
870,,,,,,,,,,2518.3,,,5.168,,,13689,46818,293,1228,9,15,24,,314,266,,,,,Linear,21,50
871,,,,,,,,,,2346,,,4.851,,,13532,46882,293,1228,9,15,24,,315,266,,,,,Linear,21,50
872,,,,,,,,,,2075,,,4.052,,,13271,46924,293,1228,9,15,24,,314,266,,,,,Linear,21,50
873,,,,,,,,,,1997.2,,,3.638,,,13088,46483,293,1228,9,15,24,,314,266,,,,,Linear,21,50
874,,,,,,,,,,2172.2,,,3.898,,,13243,46399,293,1228,9,15,24,,314,266,,,,,Linear,21,50
875,,,,,,,,,,2109.8,,,4.247,,,13213,46535,293,1228,9,15,24,,314,266,,,,,Linear,21,50
876,,,,,,,,,,2293.9,,,4.265,,,13493,46937,293,1228,9,15,24,,314,265,,,,,Linear,21,50
877,,,,,,,,,,1998.3,,,4.908,,,13185,46885,293,1228,9,15,24,,314,266,,,,,Linear,21,50
878,,,,,,,,,,1696.1,,,4.493,,,12990,47334,293,1228,9,15,24,,314,265,,,,,Linear,21,50
879,,,,,,,,,,1514.1,,,5.13,,,12651,46676,293,1228,9,15,24,,314,266,,,,,Linear,21,50
880,,,,,,,,,,1398.2,,,4.327,,,12604,46965,293,1228,9,15,24,,314,266,,,,,Linear,21,50
881,,,,,,,,,,1527.7,,,4.97,,,12808,47277,293,1228,9,15,24,,314,267,,,,,Linear,21,50
882,,,,,,,,,,1836.8,,,6.729,,,12992,46753,293,1228,9,15,24,,313,267,,,,,Linear,21,50
883,,,,,,,,,,1650.2,,,5.701,,,12841,46902,293,1228,9,15,24,,314,267,,,,,Linear,21,50
884,,,,,,,,,,1557,,,4.249,,,12828,47238,293,1228,9,15,24,,314,266,,,,,Linear,21,50
885,,,,,,,,,,1670.6,,,4.969,,,12979,47395,293,1228,9,15,24,,314,267,,,,,Linear,21,50
886,,,,,,,,,,1863.5,,,5.507,,,12960,46507,293,1228,9,15,24,,314,267,,,,,Linear,21,50
887,,,,,,,,,,1874.2,,,5.061,,,13116,47116,293,1228,9,15,24,,313,267,,,,,Linear,21,50
888,,,,,,,,,,1518.9,,,5.419,,,12854,47507,293,1228,9,15,24,,314,266,,,,,Linear,21,50
889,,,,,,,,,,1501.8,,,7.002,,,12847,47549,293,1228,9,15,24,,316,266,,,,,Linear,21,50
890,,,,,,,,,,1818,,,6.843,,,13203,47716,293,1228,9,15,24,,314,266,,,,,Linear,21,50
891,,,,,,,,,,2564.4,,,6.133,,,13734,46813,293,1228,9,15,24,,314,267,,,,,Linear,21,50
892,,,,,,,,,,2457.6,,,5.238,,,13849,47743,293,1228,9,15,24,,314,267,,,,,Linear,21,50
893,,,,,,,,,,2889.5,,,5.76,,,14150,47194,293,1228,9,15,24,,315,267,,,,,Linear,21,50
894,,,,,,,,,,2736.1,,,5.56,,,13962,47049,293,1228,9,15,24,,315,267,,,,,Linear,21,50
895,,,,,,,,,,2949.5,,,5.927,,,14224,47253,293,1228,9,15,24,,314,266,,,,,Linear,21,50
896,,,,,,,,,,2349.9,,,5.386,,,13690,47528,293,1228,9,15,24,,315,266,,,,,Linear,21,50
897,,,,,,,,,,1754.3,,,7.674,,,12988,47082,293,1228,9,15,24,,314,269,,,,,Linear,21,50
898,,,,,,,,,,1801.6,,,7.141,,,13021,47022,293,1228,9,15,24,,315,266,,,,,Linear,21,50
899,,,,,,,,,,1876.6,,,6.637,,,13085,46976,293,1228,9,15,24,,315,266,,,,,Linear,21,50
900,,,,,,,,,,1987.7,,,4.996,,,13226,47101,293,1228,9,15,24,,315,266,,,,,Linear,21,50
901,,,,,,,,,,2285.6,,,5.569,,,13426,46691,293,1228,9,15,24,,315,266,,,,,Linear,21,50
902,,,,,,,,,,1742.6,,,4.153,,,12946,46955,293,1228,9,15,24,,316,267,,,,,Linear,21,50
903,,,,,,,,,,1866.7,,,4.912,,,13156,47315,293,1228,9,15,24,,315,267,,,,,Linear,21,50
904,,,,,,,,,,2068.5,,,5.082,,,13297,47060,293,1228,9,15,24,,315,267,,,,,Linear,21,50
905,,,,,,,,,,2013,,,5.074,,,13188,46836,293,1228,9,15,24,,315,267,,,,,Linear,21,50
906,,,,,,,,,,2043.6,,,4.386,,,13243,46938,293,1228,9,15,24,,315,267,,,,,Linear,21,50
907,,,,,,,,,,2147,,,4.766,,,13402,47171,293,1228,9,15,24,,316,268,,,,,Linear,21,50
908,,,,,,,,,,2004.1,,,2.865,,,13329,47464,293,1228,9,15,24,,316,267,,,,,Linear,21,50
909,,,,,,,,,,2178.8,,,5.287,,,13393,47000,293,1228,9,15,24,,316,267,,,,,Linear,21,50
910,,,,,,,,,,2638.6,,,4.939,,,13885,47135,293,1228,9,15,24,,316,267,,,,,Linear,21,50
911,,,,,,,,,,2410.7,,,5.483,,,13658,47139,293,1228,9,15,24,,317,267,,,,,Linear,21,50
912,,,,,,,,,,2094.4,,,4.179,,,13393,47354,293,1228,9,15,24,,316,267,,,,,Linear,21,50
913,,,,,,,,,,2146.7,,,3.806,,,13332,46879,293,1228,9,15,24,,316,267,,,,,Linear,21,50
914,,,,,,,,,,2439.8,,,3.801,,,13513,46409,293,1228,9,15,24,,316,267,,,,,Linear,21,50
915,,,,,,,,,,2055.5,,,4.373,,,13305,47148,293,1228,9,15,24,,317,267,,,,,Linear,21,50
916,,,,,,,,,,2058.6,,,4.815,,,13231,46825,293,1228,9,15,24,,317,268,,,,,Linear,21,50
917,,,,,,,,,,1795.4,,,3.628,,,12922,46633,293,1228,9,15,24,,318,268,,,,,Linear,21,50
918,,,,,,,,,,1719.3,,,3.983,,,12876,46759,293,1228,9,15,24,,318,268,,,,,Linear,21,50
919,,,,,,,,,,1704.6,,,4.444,,,12940,47089,293,1228,9,15,24,,318,268,,,,,Linear,21,50
920,,,,,,,,,,2239.6,,,4.642,,,13443,46955,293,1228,9,15,24,,318,268,,,,,Linear,21,50
921,,,,,,,,,,2088.7,,,3.177,,,13273,46875,293,1228,9,15,24,,318,268,,,,,Linear,21,50
922,,,,,,,,,,2239.3,,,4.078,,,13474,47086,293,1228,9,15,24,,318,268,,,,,Linear,21,50
923,,,,,,,,,,1927.2,,,3.503,,,13218,47321,293,1228,9,15,24,,318,268,,,,,Linear,21,50
924,,,,,,,,,,1794.3,,,4.104,,,13065,47237,293,1228,9,15,24,,318,269,,,,,Linear,21,50
925,,,,,,,,,,1560.7,,,4.724,,,12731,46816,293,1228,9,15,24,,318,269,,,,,Linear,21,50
926,,,,,,,,,,1678.5,,,5.093,,,12880,46947,293,1228,9,15,24,,317,269,,,,,Linear,21,50
927,,,,,,,,,,1891.5,,,3.163,,,13136,47127,293,1228,9,15,24,,318,269,,,,,Linear,21,50
928,,,,,,,,,,2437,,,4.074,,,13764,47473,293,1228,9,15,24,,318,269,,,,,Linear,21,50
929,,,,,,,,,,2167.3,,,4.595,,,13453,47300,293,1228,9,15,24,,319,268,,,,,Linear,21,50
930,,,,,,,,,,1831.6,,,3.212,,,13240,47814,293,1228,9,15,24,,319,268,,,,,Linear,21,50
931,,,,,,,,,,2122.2,,,3.939,,,13376,47166,293,1228,9,15,24,,319,269,,,,,Linear,21,50
932,,,,,,,,,,2210,,,3.568,,,13605,47758,293,1228,9,15,24,,319,269,,,,,Linear,21,50
933,,,,,,,,,,2412.1,,,4.444,,,13705,47330,293,1228,9,15,24,,319,268,,,,,Linear,21,50
934,,,,,,,,,,2228.7,,,5.047,,,13404,46837,293,1228,9,15,24,,319,268,,,,,Linear,21,50
935,,,,,,,,,,1678.3,,,3.735,,,13075,47765,293,1228,9,15,24,,319,268,,,,,Linear,21,50
936,,,,,,,,,,2229.6,,,6.011,,,13506,47261,293,1228,9,15,24,,318,268,,,,,Linear,21,50
937,,,,,,,,,,2744.6,,,5.782,,,14049,47378,293,1228,9,15,24,,318,268,,,,,Linear,21,50
938,,,,,,,,,,3189.4,,,6.064,,,14390,46943,293,1228,9,15,24,,318,268,,,,,Linear,21,50
939,,,,,,,,,,2602.3,,,5.423,,,13815,46994,293,1228,9,15,24,,318,268,,,,,Linear,21,50
940,,,,,,,,,,2069.4,,,5.266,,,13338,47228,293,1228,9,15,24,,317,268,,,,,Linear,21,50
941,,,,,,,,,,2247.7,,,5.179,,,13324,46422,293,1228,9,15,24,,318,268,,,,,Linear,21,50
942,,,,,,,,,,2236.6,,,5.112,,,13493,47177,293,1228,9,15,24,,318,268,,,,,Linear,21,50
943,,,,,,,,,,1707.1,,,4.377,,,12895,46890,293,1228,9,15,24,,318,268,,,,,Linear,21,50
944,,,,,,,,,,2310.8,,,5.586,,,13378,46384,293,1228,9,15,24,,318,268,,,,,Linear,21,50
945,,,,,,,,,,2251.1,,,5.179,,,13628,47682,293,1228,9,15,24,,318,269,,,,,Linear,21,50
946,,,,,,,,,,1986,,,5.132,,,13225,47104,293,1228,9,15,24,,318,268,,,,,Linear,21,50
